"subject","predicate","object"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInBritishRadio"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/2000/01/rdf-schema#label","1985 in British radio"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events in British radio during 1985."
"http://dbpedia.org/resource/1985_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_the_United_Kingdom"
"http://dbpedia.org/resource/1985_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_radio"
"http://dbpedia.org/resource/1985_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageID",26249366
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageRevisionID",1120937227
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennine_FM"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_at_Bedtime"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Broadcasting_Authority"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennine_Radio_(radio_station)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dragon_FM"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Sorry_I_Haven't_a_Clue"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_Huddlines"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Hundred_Best_Tunes"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bruce"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Hampshire"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_in_Action_(radio_programme)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Sussex"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toddla_T"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blandings_(radio_series)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Chart"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_Quiz"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_the_United_Kingdom"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Hour"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Dyall"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Minute"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_films_of_1985"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Plymouth"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Plomley"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_James"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwent_Broadcasting"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_Scotland"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsbeat"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_radio"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archers"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Three_Counties_Radio"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_British_music"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(UK_radio_station)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_British_television"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereward_FM"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_(radio_programme)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_the_United_Kingdom"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_at_One"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Food_Programme"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Tonight"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Organist_Entertains"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Mercury"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_Radio_Four"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Q"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Pearson"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Edmondson"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM_(BBC_Radio_4)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Shropshire"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Something_Simple"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiltern_Radio_Group"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_from_America"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invicta_Sound"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Bristol"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_of_the_60s"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Your_Way"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_World"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Financial_World_Tonight"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Henry_(radio_series)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Box"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranking_Miss_P"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_on_4"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Victory"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egton_House"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Radio_2_Breakfast_Show"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_the_Week"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_FM"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallam_FM"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Hour"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedback_(radio_series)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_nan_Gàidheal"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Dixon"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jacobs_(broadcaster)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delve_Special"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodies_for_You"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Active_(radio_series)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_Yours"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Street_Junior"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Keller"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Aid"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Cairney"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Wogan"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Week_Ending"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Barnett"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming_Today"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_Radio"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleidoscope_(UK_radio_series)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Touch_(radio_series)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Mitchell_(broadcaster)"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Wiltshire"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Jackie"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Radio"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4582628"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FWmm"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1985_in_British_radio"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/abstract","This is a list of events in British radio during 1985."
"http://dbpedia.org/resource/1985_in_British_radio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/1985_in_British_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1985_in_British_radio?oldid=1120937227&ns=0"
"http://dbpedia.org/resource/1985_in_British_radio","http://dbpedia.org/ontology/wikiPageLength",10780
"http://dbpedia.org/resource/1985_in_British_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1985_in_British_radio"
