"subject","predicate","object"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Death107355491"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fatality107332956"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuellingFatalities"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/2000/01/rdf-schema#label","Owen Buckingham (1674–1720)"
"http://dbpedia.org/resource/Owen_Buckingham_(1674–1720)","http://www.w3.org/2000/01/rdf-schema#comment","Owen Buckingham (16 December 1674 – 5 March 1720) of Moulsford, Berkshire, was a British Whig politician who sat in the House of Commons between 1708 and 1720. He died in a drunken fight with a friend. Buckingham was the eldest surviving son of Sir Owen Buckingham of Moulsford and of St. Mildred's, Bread Street, London, former Lord Mayor of London and Elizabeth, the first of his six wives. He was admitted to the Russia Company in 1698. Later, he travelled abroad in Austria and Italy, and studied at Padua University in 1706."
