"subject","predicate","object"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Julio Mario Santo Domingo Jr."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Julio Mario Santo Domingo Jr"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Julio Mario Santo Domingo Jr."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Julio Mario Santo Domingo Braga"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Julio Mario Santo Domingo Braga (1958 – March 2009) was a Colombian-American businessman. He was the director of the Santo Domingo Group, his family's conglomerate of more than 100 companies."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Julio Mario Santo Domingo Braga (1958 - březen 2009) byl kolumbijsko-americký podnikatel. Byl ředitelem skupiny Santo Domingo Group, jeho rodiny s více než 100 společnostmi."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Julio Mario Santo Domingo Braga (1958 - Nova York, março de 2009) foi o diretor do Grupo Santo Domingo, conglomerado de sua família de mais de 100 empresas em setores como energia, mídia, cervejeira, turismo, pesca e imóveis. Santo Domingo era o primogênito de Julio Mario Santo Domingo Pujamero e da brasileira Edyala Braga, da mesma família que Eduardo Braga, governador do estado de Amazonas, e ex-esposa de Benjamin Vargas, irmão de Getulio Vargas. A revista Forbes estimou que a riqueza de Santo Domingo era de $ 8,5 bilhões, posicionado em 108º lugar na lista dos bilionários do mundo."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Julio Mario Santo Domingo Braga, también conocido como Julio Mario Santo Domingo Jr. (1958 - Nueva York: 25 de marzo de 2009) fue un empresario y politólogo estadounidense de origen colombiano. Fue hijo del empresario Julio Mario Santo Domingo y de la brasileña Edyala Braga, familiar del político Eduardo Braga, exalcalde de Manaus y exgobernador del Estado Amazonas."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://xmlns.com/foaf/0.1/name","Santo Domingo"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/name","Santo Domingo"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_York_City,_United_States"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York_City,_United_States"
