"subject","predicate","object"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/2000/01/rdf-schema#label","Lolohun"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/2000/01/rdf-schema#label","羅洛渾"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/2000/01/rdf-schema#comment","羅洛渾（1623年4月1日（天命八年三月初二）－1646年9月11日（順治三年八月初三）），又作洛洛歡，滿洲愛新覺羅氏。清太祖努爾哈赤曾孫、禮烈親王代善長子克勤郡王岳託的長子。 崇德三年（1638年），其父岳託死後，襲爵位為貝勒。崇德五年（1640年），迎接蒙古、於時，以搏戰破遇到的明軍，被賞賜御廄良馬一匹。後來加入圍攻錦州。再跟從大軍伐明，攻克松山，賞賜蟒緞。崇德八年（1643年），因嗜酒妄議之罪，及敏惠恭和元妃治喪期間不輟絲竹，朝廷削去其爵位。旋又復封回原本爵位，只命濟爾哈朗及多爾袞對他戒諭。順治元年（1644年），跟從大軍平定京師，進封為衍禧郡王。順治三年（1646年），羅洛渾跟從肅親王豪格征戰四川，在軍中逝世。康熙年間，追謚為「介」，是為衍禧介郡王。其子羅科鐸承襲其爵位。"
"http://dbpedia.org/resource/Lolohun","http://www.w3.org/2000/01/rdf-schema#comment","Lolohun (多罗衍禧介郡王 罗洛浑;1 April 1623 – 11 September 1646) was Qing dynasty imperial prince as the first son of Yoto, Daišan's grandson and Nurhaci's great grandson. Lolohun was the second holder of the Prince Keqin of the Second Rank peerage and the sole holder of prince Yanxi of the Second Rank title. After his death, the peerage was renamed to Prince Ping of the Second Rank."
"http://dbpedia.org/resource/Lolohun","http://xmlns.com/foaf/0.1/name","Aisin Gioro Lolohun"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/property/name","Aisin Gioro Lolohun"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/property/deathPlace","Sichuan"
"http://dbpedia.org/resource/Lolohun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Keqin"
"http://dbpedia.org/resource/Lolohun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageID",67291794
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageRevisionID",1054726318
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Xiaokangzhang"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Ying_(英)"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunggiya"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harjol"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Keqin"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Keqin"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorgon"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurhaci"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jirgalang"
"http://dbpedia.org/resource/Lolohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
