"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoundaryTreaties"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSenegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1993"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfCapeVerde"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsTreaties"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Tractat de delimitació marítima Cap Verd-Senegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Traité de délimitation maritime entre le Cap-Vert et le Sénégal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde–Senegal Maritime Delimitation Treaty"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","The Cape Verde – Senegal Maritime Delimitation Treaty is a treaty between Cape Verde and Senegal in which the two states agreed to the delimitation of their maritime boundary. The treaty was signed on February 17, 1993. The boundary set out by the text of the treaty identifies a line which trends north-south for approximately 150 nm. in seven maritime segments defined by eight specific coordinate points. The boundary lies approximately 9 nm. to 20 nm. east of an equidistant line between the two territories."
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","El Tractat de delimitació marítima Cap Verd-Senegal és un tractat internacional entre Cap Verd i Senegal en el qual els dos estats acordaren la delimitació de la seva frontera marítima. El nom oficial del tractat és Tractat sobre la delimitació de la frontera marítima entre la República de Cap Verd i la República del Senegal."
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité de délimitation maritime entre le Cap-Vert et le Sénégal est un traité dans lequel les deux États sont convenus de la délimitation de leur frontière maritime. Le traité a été signé le 17 février 1993. La frontière définie par le texte du traité identifie une ligne qui se dirige nord-sud sur environ 150 mille marins composée de sept segments maritimes définis par huit points de coordonnées spécifiques. La limite est d'environ 9 nm à 20 nm à l'est d'une ligne équidistante entre les deux territoires."
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/name","Cape Verde – Senegal Maritime Delimitation Treaty"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EEZ_Cape_Verde.png"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Senegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Cape_Verde"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_treaties"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boundary_treaties"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Cape_Verde"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borders_of_Cape_Verde"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borders_of_Senegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Senegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_1993"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageID",25855753
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageRevisionID",1046272113
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_Senegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_delimitation"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_Cape_Verde"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_treaties"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boundary_treaties"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_boundary"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borders_of_Senegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_concluded_in_1993"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretariat"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borders_of_Cape_Verde"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Senegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Cape_Verde"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vliz.be/vmdcdata/marbound/documents/CPV-SEN1993MF.pdf"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_de_délimitation_maritime_entre_le_Cap-Vert_et_le_Sénégal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_delimitació_marítima_Cap_Verd-Senegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fS6h"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v42l_"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5035153"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Treaty"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Senegal-stub"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeVerde-stub"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EEZ_Cape_Verde.png?width=300"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/depositor","United Nations Secretariat"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/parties","* 
*"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/caption","Maritime boundaries of Cape Verde, Mauritania, and neighboring countries."
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/dateSigned",1993-02-17
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/languages","French; Portuguese"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/longName","Treaty on the delimitation of the maritime frontier between the Republic of Cape Verde and the Republic of Senegal"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/property/type","http://dbpedia.org/resource/Boundary_delimitation"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/abstract","The Cape Verde – Senegal Maritime Delimitation Treaty is a treaty between Cape Verde and Senegal in which the two states agreed to the delimitation of their maritime boundary. The treaty was signed on February 17, 1993. The boundary set out by the text of the treaty identifies a line which trends north-south for approximately 150 nm. in seven maritime segments defined by eight specific coordinate points. The boundary lies approximately 9 nm. to 20 nm. east of an equidistant line between the two territories. The official name for the treaty is Treaty on the Delimitation of the Maritime Frontier between the Republic of Cape Verde and the Republic of Senegal."
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/abstract","Le Traité de délimitation maritime entre le Cap-Vert et le Sénégal est un traité dans lequel les deux États sont convenus de la délimitation de leur frontière maritime. Le traité a été signé le 17 février 1993. La frontière définie par le texte du traité identifie une ligne qui se dirige nord-sud sur environ 150 mille marins composée de sept segments maritimes définis par huit points de coordonnées spécifiques. La limite est d'environ 9 nm à 20 nm à l'est d'une ligne équidistante entre les deux territoires. Le nom officiel du traité est Traité sur la délimitation de la frontière maritime entre la République du Cap-Vert et la République du Sénégal."
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/abstract","El Tractat de delimitació marítima Cap Verd-Senegal és un tractat internacional entre Cap Verd i Senegal en el qual els dos estats acordaren la delimitació de la seva frontera marítima. El nom oficial del tractat és Tractat sobre la delimitació de la frontera marítima entre la República de Cap Verd i la República del Senegal. El tractat va ser signat el 17 de febrer de 1993. La frontera establida pel text del tractat identifica una línia que travessa de nord a sud per aproximadament 150 nm. en set segments marítims definits per vuit punts específics de coordenades. El límit està a aproximadament de 9 nm. a 20 nm. a l'est d'una línia equidistant entre els dos territoris."
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_Verde–Senegal_Maritime_Delimitation_Treaty?oldid=1046272113&ns=0"
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://dbpedia.org/ontology/wikiPageLength",2843
"http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_Verde–Senegal_Maritime_Delimitation_Treaty"
