"subject","predicate","object"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international général Rafael Buelna"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Internasional General Rafael Buelna"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Mazatlán"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Mazatlán"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional General Rafael Buelna"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","General Rafael Buelna International Airport"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Масатлан (аэропорт)"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Mazatlán International Airport"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Mazatlán"
"http://dbpedia.org/resource/Mazatlán_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international général Rafael Buelna ou aéroport international de Mazatlán (code IATA : MZT • code OACI : MMMZ • code DGAC M. : MZT), se situe dans la ville de Mazatlán, dans l'État du Sinaloa, au Mexique. C'est le second aéroport le plus important du Sinaloa, après l'aéroport international fédéral de Culiacán. Il est constitué d'un terminal avec deux salles. Il se trouve dans la zone sud-est de la ville. C'est un des quatre aéroports du Mexique avec un centre de contrôle de zone (le Centre de Mazatlán), les autres étant l'aéroport international de la Ville de Mexico, l'aéroport international de Monterrey et l'aéroport international de Mérida. Le Centre Mazatlán contrôle le trafic aérien sur la part nord-ouest du pays."
