"subject","predicate","object"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/2000/01/rdf-schema#label","Pan (band)"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Pan is a Filipino folk/punk rock band formed in 2002. The band members were composed of former Yano bandmates Dong Abay on vocals, Onie Badiang on guitar. the duo added session members Milo Duane Cruz and Melvin Leyson who handle the bass and drums respectively during live gigs. the band release only one album ""Parnaso ng Payaso"". the song ""Hula"" won as (Best Folk/Pop Recording at the AWIT Awards in 2003), ""Mabuhay!""(""Long Live"") and ""Rebolusyon"" (""Revolution""). Some notable songs from the album include ""Dumpsite"", and ""Hula""."
"http://dbpedia.org/resource/Pan_(band)","http://xmlns.com/foaf/0.1/name","Pan"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/name","Pan"
"http://dbpedia.org/resource/Pan_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Pan_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/ontology/wikiPageID",1018643
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1112798887
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NU_Rock_Awards"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnaso_ng_Payaso"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Abay"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yano"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28451203"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c6078b1c-b332-4f3f-ad2c-a9d5eaf8bf9c"
"http://dbpedia.org/resource/Pan_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eJvv"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/caption","Parnaso ng Pasayo album cover."
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/genre","folk/punk rock"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/length","276.0"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/length","312.0"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Pan_(band)","http://dbpedia.org/property/length","268.0"
