"subject","predicate","object"
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","Draft NFL 2013"
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","Draft 2013 de la NFL"
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","2013年のNFLドラフト"
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","2013 NFL Draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","Draft de la NFL de 2013"
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","Драфт НФЛ 2013"
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Il Draft NFL 2013 si è tenuto dal 25 al 27 aprile 2013 al Radio City Music Hall. L'ordine del draft è stato costituito in questo modo: per le prime venti squadre che non si sono qualificate per i play-off viene invertito l'ordine della stagione regolare 2012, quindi dalla squadra che ha ottenuto meno vittorie a quella con più vittorie, poi a seguire si aggiungono le squadre in base al turno in cui sono state eliminate ai playoff, fino ad arrivare alle ultime due scelte (31ª e 32ª) che sono assegnate rispettivamente alla perdente e alla vincente del Super Bowl XLVII."
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Семьдесят восьмой драфт Национальной футбольной лиги прошёл с 25 по 27 апреля 2013 года в Нью-Йорке в зале «Радио-сити-мьюзик-холла». Под общим первым номером клуб «Канзас-Сити Чифс» выбрал тэкла из Центрального мичиганского университета . Всего в семи раундах драфта командами было выбрано 254 игроков. Последним задрафтованным игроком, обладателем титула «Мистер Ненужный», стал тайт-энд из университета Южной Каролины. Дополнительный драфт состоялся в июле, на нём клубы не использовали ни одного выбора."
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","La draft 2013 de la NFL est la 78e draft annuelle de la National Football League, permettant aux franchises de football américain de sélectionner des joueurs universitaires éligibles pour jouer professionnels. Elle s'est déroulée entre le 25 et le 27 avril 2013 au Radio City Music Hall de New York. Eric Fisher, offensive tackle des Chippewas de Central Michigan, est sélectionné à la première position par les Chiefs de Kansas City, devenant le premier non-quarterback depuis Jake Long en 2008 à être sélectionné aussi haut."
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 NFL Draft was the 78th annual meeting of National Football League (NFL) franchises to select newly eligible football players. The draft, which is officially called the ""NFL Player Selection Meeting"", was held at Radio City Music Hall in New York City on April 25 through April 27. The following is the breakdown of the 254 players selected by position:"
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","2013年のNFLドラフトは78回目のNFLドラフト。2013年4月22日から24日までの3日間ニューヨークのラジオシティ・ミュージックホールで開催され、NFL32チームから合計255名の選手が指名された。初日に1巡指名の32選手、2日目には2巡と3巡の指名、3日目には4巡から7巡の指名が行われた。全米ではNFLネットワークとESPNによって放送された。 ドラフト指名順は、2012年のレギュラーシーズンの成績及びプレーオフの成績に基づき決定された。2012年シーズン、2勝14敗と最も成績の悪かったカンザスシティ・チーフスから完全ウェイバー制で指名が行われた。全体1位ではエリック・フィッシャーが指名された。オフェンシブタックルの選手が全体1位で指名されるのは、1967年以降4人目であった。全米50州のうち、39州の高校出身者が指名され、テキサス州、カリフォルニア州の高校出身者がそれぞれ27名を占めた。大学別ではフロリダ州立大学から11人が指名された。 マッデンNFLの最新作、『マッデン25』のカバーアスリートに選ばれたプロフットボール殿堂入りRBバリー・サンダースがライオンズの1巡指名選手、ジギー・アンサーを読み上げた。 指名された254人のポジションごとの人数は次のとおりである。"
"http://dbpedia.org/resource/2013_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","El Draft de la NFL de 2013 fue la 78.ª edición de la reunión anual de selección de jugadores. Tuvo lugar los días 25, 26 y 27 de abril en el Radio City Music Hall de Nueva York.​ Un total de 254 jugadores fueron seleccionados a lo largo de siete rondas, donde el offensive tackle Eric Fisher fue escogido en la primera posición por los Kansas City Chiefs, el cuarto liniero ofensivo en tomar el primer lugar desde 1967.​"
"http://dbpedia.org/resource/2013_NFL_Draft","http://xmlns.com/foaf/0.1/homepage","http://www.nfl.com/draft/2013"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/property/name",2013
"http://dbpedia.org/resource/2013_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Fisher_(American_football).jpg"
"http://dbpedia.org/resource/2013_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_NFL_draft_logo.jpg"
"http://dbpedia.org/resource/2013_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_Rhodes_2014.jpg"
"http://dbpedia.org/resource/2013_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrann_Mathieu.jpg"
"http://dbpedia.org/resource/2013_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Travis_Kelce.jpg"
"http://dbpedia.org/resource/2013_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeVeon_Bell_26_practicing_2013.jpg"
"http://dbpedia.org/resource/2013_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Lacy_2015.jpg"
"http://dbpedia.org/resource/2013_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeAndre_Hopkins.jpg"
"http://dbpedia.org/resource/2013_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darius_Slay_On_January_1_2017.jpg"
"http://dbpedia.org/resource/2013_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_City_Music_Hall"
"http://dbpedia.org/resource/2013_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_National_Football_League_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageID",32591741
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",1121599130
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIU_Panthers_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqib_Talib"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_St._Louis_Rams_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_York_Jets_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_York_Giants_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahir_Whitehead"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_Ansah"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NFL_Draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margus_Hunt"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ivory"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_Ruud"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NFL_Draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Werner"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anquan_Boldin"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Tennessee_Titans_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Lotulelei"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Athletic_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NFL_Draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrelle_Revis"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_USC_Trojans_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Athletic_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NFL_Draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UCF_Knights_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_City_Music_Hall"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Houston_Texans_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_lineman"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_National_Football_League_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Palmer"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NFL_Draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Harvin"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NFL_Draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Cunningham"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Utah_Utes_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_FCS"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Murphy"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_FBS"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Marshall"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Arizona_Cardinals_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Griffin_III"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_Draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Smith"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Jefferson"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NFL_Playoffs"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Rhodes"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Draft"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NFL_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeGarrette_Blount"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Denver_Broncos_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Detroit_Lions_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Demps"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrelious_Benn"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Fisher_(American_football)"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stansly_Maponga"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rice_Owls_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Cook_(American_football)"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davone_Bess"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Connecticut_Huskies_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Curry_(American_football)"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Price_(American_football,_born_1989)"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_LSU_Tigers_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sims_(safety)"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-America_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menelik_Watson"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gordon"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_San_Francisco_49ers_season"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2013_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
