"subject","predicate","object"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInBulgaria"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Galata gas field"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Galata gas field is a natural gas field located on the continental shelf of the Black Sea approximately 25km Southeast of Varna, Bulgaria (Latitude 43.04456° / Longitude 28.19323°). The field was the first to be developed offshore Bulgaria, and at peak production provided more than 16% of Bulgaria's domestic gas needs, the platform and associated infrastructure is still the only production facility located in the Bulgarian Black Sea."
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/name","Galata gas field"
"http://dbpedia.org/resource/Galata_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Bulgaria"
"http://dbpedia.org/resource/Galata_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageID",42393303
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",1048157470
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separator_(oil_production)"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna,_Bulgaria"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Bulgaria"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressor_station"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgartransgaz"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliakra_gas_field"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_Resources"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageExternalLink","https://disclosures.ifc.org/%23/projectDetail/SPI/11244"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eFt9"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105ntn9"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Galata_gas_field"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16839528"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/startDevelopment",2003
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/startProduction",2004
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morefootnotes"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulgaria-geo-stub"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gasfield-stub"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/operator","Petroceltic"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/abstract","The Galata gas field is a natural gas field located on the continental shelf of the Black Sea approximately 25km Southeast of Varna, Bulgaria (Latitude 43.04456° / Longitude 28.19323°). The field was the first to be developed offshore Bulgaria, and at peak production provided more than 16% of Bulgaria's domestic gas needs, the platform and associated infrastructure is still the only production facility located in the Bulgarian Black Sea."
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/block","Galata Production Concession"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/discovery",1993
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/property/offonshore","Offshore"
"http://dbpedia.org/resource/Galata_gas_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galata_gas_field?oldid=1048157470&ns=0"
"http://dbpedia.org/resource/Galata_gas_field","http://dbpedia.org/ontology/wikiPageLength",7445
"http://dbpedia.org/resource/Galata_gas_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galata_gas_field"
