"subject","predicate","object"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographicRegionsOfNewBrunswick"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewBrunswick"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/2000/01/rdf-schema#label","Fundy Islands"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/2000/01/rdf-schema#label","Острови Фанді"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/2000/01/rdf-schema#label","Islas Fundy"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/2000/01/rdf-schema#label","Острова Фанди"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The Fundy Islands, also known as the Fundy Isles, is a term given to a group of Canadian islands in the Bay of Fundy along the southwestern coast of New Brunswick, Canada, in the provincial county of Charlotte."
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Острова Фанди (англ. Fundy Islands) — это группа канадских островов в заливе Фанди вдоль юго-западного побережья Нью-Брансуика, Канада, в провинциальном графстве Шарлотта. В этой группе более 25 островов, включая несколько приходов, включая Западные острова. Некоторые из более крупных островов заселены круглый год, в то время как некоторые из более мелких островов могут иметь сезонных жителей. Крупнейшим из островов является Гранд-Манан, а вторым и третьим по величине островами являются острова Кампобелло и Оленьи острова соответственно. Остров Олень разделяет свою береговую линию не только с заливом Фанди, но и с заливом Пассамакодди на севере. Меньшие острова существуют вдоль каждого из более крупных островов, а также в заливе Пассамакуодди и вдоль материковой части Нью-Брансуика. Некото"
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Fundy (del inglés: Fundy Islands) es un término dado a un grupo de islas canadienses en la Bahía de Fundy a lo largo de la costa suroeste de Nuevo Brunswick, al este de Canadá,​ en el condado provincial de Charlotte. Hay más de 25 islas dentro de este grupo. Algunas de las islas más grandes están habitadas todo el año, mientras que algunas de las islas más pequeñas pueden tener residentes solo de temporada. La mayor de las islas es de Grand Manan y Campobello y la isla de los ciervos (Deer). Deer comparte su costa, no sólo con la Bahía de Fundy, sino también con la bahía de Passamaquoddy en su parte norte."
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0
"http://dbpedia.org/resource/Fundy_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.75
"http://dbpedia.org/resource/Fundy_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_regions_of_New_Brunswick"
"http://dbpedia.org/resource/Fundy_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_islands_of_New_Brunswick"
"http://dbpedia.org/resource/Fundy_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Charlotte_County,_New_Brunswick"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageID",22291539
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1075079166
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Manan"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campobello_Island"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendelton_Island_(New_Brunswick)"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Island_(New_Brunswick)"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passamaquoddy_Bay"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Island_(New_Brunswick)"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Fundy"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Isles_Parish,_New_Brunswick"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Head_Island_(New_Brunswick)"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister's_Island"
"http://dbpedia.org/resource/Fundy_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macs_Island_(New_Brunswick)"
