"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Texas Tech Red Raiders basketball team"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Texas Tech Red Raiders basketball team represented Texas Tech University in the 2020–21 NCAA Division I men's basketball season as a member of the Big 12 Conference. The Red Raiders were led by fifth-year coach Chris Beard. They played their home games at the United Supermarkets Arena in Lubbock, Texas. They finished the season 18-11, 9-8 in Big 12 Play to tie for 6th place. They lost in the quarterfinals of the Big 12 tournament to Texas. They received an at-large bid to the NCAA tournament where they defeated Utah State in the First Round before losing in the Second Round to Arkansas."
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Tech_Athletics_logo.svg"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Big_12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Texas"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Texas"
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://dbpedia.org/ontology/wikiPageID",66214346
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115365453
"http://dbpedia.org/resource/2020–21_Texas_Tech_Red_Raiders_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton,_Massachusetts"
