"subject","predicate","object"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://www.w3.org/2000/01/rdf-schema#label","1999 NCAA Division I-A football season"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 NCAA Division I-A football season saw Florida State named national champions, defeating Virginia Tech in the BCS Sugar Bowl. Florida State became the first team in history to start out preseason No. 1 and remain there through the entire season. Their 12–0 season gave them 109 victories in the '90s, the most for any decade. Virginia Tech also had a remarkable season behind freshman quarterback Michael Vick, who was being touted as college football's best player."
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superdome_Sunset.jpg"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageID",4222646
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1075112587
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Campbell_Stadium"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Polytechnic_Institute_and_State_University"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Lobos_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Cowboys_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Biletnikoff_Award"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_%22Bear%22_Bryant_Award"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Las_Vegas_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Stadium"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Fiesta_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Florida_Citrus_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Alamo_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium,_Lincoln"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker_Award"
