"subject","predicate","object"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFollyCastlesInEngland"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/2000/01/rdf-schema#label","Weston under Penyard"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/2000/01/rdf-schema#label","Weston under Penyard"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/2000/01/rdf-schema#label","Weston under Penyard"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/2000/01/rdf-schema#label","Weston under Penyard"
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/2000/01/rdf-schema#comment","Weston under Penyard is a small village in Herefordshire, England. The population of the civil parish at the 2011 Census was 1,007. It lies on the A40 road two miles east of Ross-on-Wye. The Penyard is a prominent hill. The parish church of St Lawrence has a tall 14th-century west tower which had a spire until it was damaged by lightning in 1750. A Wesleyan chapel was constructed at Buryhill during the early 19th century but was disused by 1964. The building was subsequently converted for use as private residence."
"http://dbpedia.org/resource/Weston_under_Penyard","http://www.w3.org/2000/01/rdf-schema#comment","Weston under Penyard är en civil parish i Storbritannien. Den ligger i grevskapet Herefordshire och riksdelen England, i den södra delen av landet, 170 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
