"subject","predicate","object"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2000/01/rdf-schema#label","깊이 지도"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2000/01/rdf-schema#label","Depth map"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2000/01/rdf-schema#label","Carte de disparité"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2000/01/rdf-schema#label","Mapa de profundidade"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2000/01/rdf-schema#label","Карта глубины"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2000/01/rdf-schema#comment","Em computação gráfica 3D, um mapa de profundidade é uma imagem ou que contém informação sobre a distância de um ponto de vista até as superfícies de objetos na cena. O termo é relacionado e pode ser análogo ao buffer de profundidade, Z-buffer e Z-depth. O ""Z"" nestes termos, refere-se a uma convenção de que o eixo central de visão de uma câmera corresponde ao eixo Z da câmera (a imagem 2D fica nos eixos X e Y), e não ao eixo Z absoluto de uma cena."
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2000/01/rdf-schema#comment","In 3D computer graphics and computer vision, a depth map is an image or image channel that contains information relating to the distance of the surfaces of scene objects from a viewpoint. The term is related (and may be analogous) to depth buffer, Z-buffer, Z-buffering, and Z-depth. The ""Z"" in these latter terms relates to a convention that the central axis of view of a camera is in the direction of the camera's Z axis, and not to the absolute Z axis of a scene."
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2000/01/rdf-schema#comment","La carte de disparité correspondant à une scène est une image numérique qui contient uniquement l’information sur les correspondances des points entre deux vues d'une même scène prises à deux endroits différents. 
* Stéréovision 
* Ombroscopie 
* Scanner 3D 
* Portail de l’imagerie numérique"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2000/01/rdf-schema#comment","깊이 지도(영어: depth map) 또는 깊이 맵은 3차원 컴퓨터 그래픽스에서 관찰 시점(viewpoint)으로부터 물체 표면과의 거리와 관련된 정보가 담긴 하나의 영상 또는 영상의 한 채널이다."
"http://dbpedia.org/resource/Depth_map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cubic_Structure_with_Pale_Blue_Fog.jpg"
"http://dbpedia.org/resource/Depth_map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synthesizing_3D_Shapes_via_Modeling_Multi-View_Depth_Maps_and_Silhouettes_With_Deep_Generative_Networks.png"
"http://dbpedia.org/resource/Depth_map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cubic_Structure_with_Shallow_Depth_of_Field.jpg"
"http://dbpedia.org/resource/Depth_map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cubic_Structure.jpg"
"http://dbpedia.org/resource/Depth_map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cubic_Structure_and_Floor_Depth_Map_with_Front_and_Back_Delimitation.jpg"
"http://dbpedia.org/resource/Depth_map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cubic_Frame_Stucture_and_Floor_Depth_Map.jpg"
"http://dbpedia.org/resource/Depth_map","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_computer_graphics"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageID",30617135
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageRevisionID",1099344516
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z-buffering"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_vision"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_computer_graphics"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_vision"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_faking"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_mapping"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_scanner"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2D-plus-depth"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOWvx"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Synthesizing_3D_Shapes_via_Modeling_Multi-View_Depth_Maps_and_Silhouettes_With_Deep_Generative_Networks.png"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_imaging"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painter's_algorithm"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsurface_scattering"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_(digital_image)"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoscopy"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structured_light"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_reconstruction"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_reconstruction_from_multiple_images"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_representation_of_surfaces"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cubic_Structure_with_Pale_Blue_Fog.jpg"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cubic_Structure_with_Shallow_Depth_of_Field.jpg"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_of_field"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focal_plane"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_camera_system"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autostereogram"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macro_photography"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_image"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dziļuma_karte"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mapa_de_profundidade"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карта_глубины"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2j31G"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carte_de_disparité"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940499"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نگاشت_عمق"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_51p"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/깊이_지도"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3D_computer_graphics"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cubic_Structure_and_Floor_Depth_Map_with_Front_and_Back_Delimitation.jpg?width=300"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/abstract","La carte de disparité correspondant à une scène est une image numérique qui contient uniquement l’information sur les correspondances des points entre deux vues d'une même scène prises à deux endroits différents. 
* Stéréovision 
* Ombroscopie 
* Scanner 3D 
* Portail de l’imagerie numérique"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/abstract","Em computação gráfica 3D, um mapa de profundidade é uma imagem ou que contém informação sobre a distância de um ponto de vista até as superfícies de objetos na cena. O termo é relacionado e pode ser análogo ao buffer de profundidade, Z-buffer e Z-depth. O ""Z"" nestes termos, refere-se a uma convenção de que o eixo central de visão de uma câmera corresponde ao eixo Z da câmera (a imagem 2D fica nos eixos X e Y), e não ao eixo Z absoluto de uma cena."
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/abstract","In 3D computer graphics and computer vision, a depth map is an image or image channel that contains information relating to the distance of the surfaces of scene objects from a viewpoint. The term is related (and may be analogous) to depth buffer, Z-buffer, Z-buffering, and Z-depth. The ""Z"" in these latter terms relates to a convention that the central axis of view of a camera is in the direction of the camera's Z axis, and not to the absolute Z axis of a scene."
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/abstract","깊이 지도(영어: depth map) 또는 깊이 맵은 3차원 컴퓨터 그래픽스에서 관찰 시점(viewpoint)으로부터 물체 표면과의 거리와 관련된 정보가 담긴 하나의 영상 또는 영상의 한 채널이다."
"http://dbpedia.org/resource/Depth_map","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Image"
"http://dbpedia.org/resource/Depth_map","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Depth_map?oldid=1099344516&ns=0"
"http://dbpedia.org/resource/Depth_map","http://dbpedia.org/ontology/wikiPageLength",7714
"http://dbpedia.org/resource/Depth_map","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Depth_map"
