"subject","predicate","object"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrary-relatedOrganizations"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1979"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompanies"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInUtah"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/2000/01/rdf-schema#label","SirsiDynix"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/2000/01/rdf-schema#label","SirsiDynix"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/2000/01/rdf-schema#comment","SirsiDynix is a United States company which produces software and associated services for libraries."
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/2000/01/rdf-schema#comment","SirsiDynix (issu de la fusion en 2005 de Dynix Corporation, fondée en 1983, et de Sirsi Corporation, fondée en 1979), est un éditeur américain de logiciels pour les bibliothèques. L'entreprise appartient actuellement à ICV Partners qui en a fait l'acquisition en 2014. La société a connu plusieurs noms : Dynix, Ameritech, Epixtech... Elle édite actuellement des systèmes intégrés de gestion de bibliothèque parmi lesquels : 
* Horizon 
* Corinthian (projet abandonné en 2007)"
"http://dbpedia.org/resource/SirsiDynix","http://xmlns.com/foaf/0.1/name","SirsiDynix"
"http://dbpedia.org/resource/SirsiDynix","http://xmlns.com/foaf/0.1/homepage","http://www.sirsidynix.com/"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/property/name","SirsiDynix"
"http://dbpedia.org/resource/SirsiDynix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirsiDynix_2010_logo.svg"
"http://dbpedia.org/resource/SirsiDynix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Alabama"
"http://dbpedia.org/resource/SirsiDynix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/SirsiDynix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_automation"
"http://dbpedia.org/resource/SirsiDynix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_established_in_1979"
"http://dbpedia.org/resource/SirsiDynix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library-related_organizations"
"http://dbpedia.org/resource/SirsiDynix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Utah"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageID",14137809
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageRevisionID",1011356367
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_set"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Public_Library"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-frequency_identification"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Equity_Partners"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Harder"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_automation"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_established_in_1979"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynix_(software)"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_library_system"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library-related_organizations"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_Utah"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOTIS"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3M"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehi,_Utah"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameritech"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Alabama"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarytechnology.org/vendors/sirsidynix/"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sirsidynix.com/"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarytechnology.org/mergers/"
"http://dbpedia.org/resource/SirsiDynix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sirsidynix.com"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SirsiDynix"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485305"
"http://dbpedia.org/resource/SirsiDynix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvq_p"
