"subject","predicate","object"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005TelevisionFilms"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnHamlet"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutEducationInTheUnitedStates"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatP.O.V.(TVSeries)Films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDocumentaryFilms"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutLosAngeles,California"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/2000/01/rdf-schema#label","The Hobart Shakespeareans"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/2000/01/rdf-schema#comment","The Hobart Shakespeareans of is a 2005 documentary film that tells the story of the inspirational inner-city Los Angeles school teacher Rafe Esquith whose rigorous fifth-grade curriculum includes English, mathematics, geography, and literature. The pinnacle of student achievement each year is the performance of a play by William Shakespeare; in the year of filming, that play was Hamlet. Rafe and the Hobart Shakespeareans work every year to perform a Shakespeare play. The recent plays they have performed were As You Like It and The Merchant of Venice."
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://xmlns.com/foaf/0.1/homepage","http://www.hobartshakespeareans.org/"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_cover_of_the_movie_The_Hobart_Shakespeareans.jpg"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_education_in_the_United_States"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:POV_(TV_series)_films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Los_Angeles"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_documentary_films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_Los_Angeles"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Hamlet"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_television_films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageID",15147474
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageRevisionID",1107649063
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_play"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Boulevard_Elementary_School"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merchant_of_Venice"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_York_(actor)"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.V."
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:POV_(TV_series)_films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_documentary_films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Stuart"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_You_Like_It"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McKellen"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Los_Angeles"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_Los_Angeles"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafe_Esquith"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_television_films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Hamlet"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_education_in_the_United_States"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobartshakespeareans.org/"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/pov/pov2005/hobart/"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Hobart_Shakespeareans"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wHF2"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj_33"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7739903"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentary-tv-film-stub"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamlet"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_cover_of_the_movie_The_Hobart_Shakespeareans.jpg?width=300"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/property/cinematography","Alex Rotaru"
"http://dbpedia.org/resource/The_Hobart_Shakespeareans","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mel_Stuart"
