"subject","predicate","object"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageOrganizations"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2000"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/2000/01/rdf-schema#label","National Maritime Heritage Foundation"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The National Maritime Heritage Foundation (NMHF) is a 501(c)(3) non-profit organization that manages community sailing and maritime education programs in Washington, D.C. In September 2009, the NMHF formally proposed a ""National Naval and Maritime Museum"" that would be built in Washington, D.C. The NMHF is in no way connected to the Naval Historical Foundation (NHF), the official U.S. Navy-endorsed group that raises private funds in support of the National Museum of the U.S. Navy (U.S. Navy Museum) in Washington, D.C."
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://xmlns.com/foaf/0.1/name","National Maritime Heritage Foundation"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.nmhf.org"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/property/name","National Maritime Heritage Foundation"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Maritime_Heritage_Foundation_burgee_logo.jpg"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DC_Sail_burgee.gif"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sail_training_associations"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_the_United_States"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_organizations"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2000"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageID",27313049
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1063651738
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metropolitan_Area"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Institute"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DC_Sail_burgee.gif"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Historical_Foundation"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_History_&_Heritage_Command"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-private_partnership"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sail_training_associations"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy_Museum"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_in_the_United_States"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_history_of_the_United_States"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_League_of_the_United_States"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy_Memorial_Foundation"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_organizations"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Channel"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Maritime_Heritage_Foundation_burgee_logo.jpg"
"http://dbpedia.org/resource/National_Maritime_Heritage_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
