"subject","predicate","object"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Josefina Ortiz"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Χοσεφίνα Ορτίζ"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Josefina Ortiz"
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Josefina Ortiz y Ortiz (February 13, 1892 – July 18, 1983) was the First Lady of Mexico and the wife of the Mexican President Pascual Ortiz Rubio. During her time as first lady she started initiatives aiding indigenous children."
"http://dbpedia.org/resource/Josefina_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Josefina Ortiz y Ortiz (13 de febrero de 1892 - 18 de julio de 1983) fue la esposa de Pascual Ortiz Rubio y Primera dama de los Estados Unidos Mexicanos."
