"subject","predicate","object"
"http://dbpedia.org/resource/The_Fighting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Fighting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Fighting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/The_Fighting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Fighting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fighting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Fighting_Cocks","http://www.w3.org/2000/01/rdf-schema#label","The Fighting Cocks"
"http://dbpedia.org/resource/The_Fighting_Cocks","http://www.w3.org/2000/01/rdf-schema#label","The Fighting Cocks"
"http://dbpedia.org/resource/The_Fighting_Cocks","http://www.w3.org/2000/01/rdf-schema#comment","The Fighting Cocks (en français Le Combat de coqs) est une salle de concert construite en 1890, en activité depuis les années 1930 et située à Kingston upon Thames, le centre administratif du district Royal de Kingston, au sud-ouest de Londres (Angleterre). Elle est historiquement spécialisée dans les spectacles de rock'n'roll, punk, metal, ska, rock alternatif, rockabilly, electro, comédie et cabaret. Elle a connu son premier apogée grâce aux tournées de Jazz à la fin des années 1930 et au travers des années 1940. Elle est maintenant un standard du 'London live circuit'. C'était un lieu plébiscité pour l'accueil de sessions de répétitions et d'improvistion pour des artistes tels que Eric Clapton, CBE ou Les Rolling Stones. Depuis 1992, c'est également devenu une plate-forme d'entraînement"
"http://dbpedia.org/resource/The_Fighting_Cocks","http://www.w3.org/2000/01/rdf-schema#comment","The Fighting Cocks is a music venue built prior to 1890,, active since the 1930s and located in Kingston upon Thames, the administrative center of the Royal Borough of Kingston, southwest London, England.,,, Historically, it specializes in Rock'n'roll, Punk, Metal, Folk, Ska, Alternative, Rockabilly, Electro (music), Comedy, & Cabaret performances. It was conspicuous for hosting touring Jazz acts in the late 1930s and in the 1940s.,, It is now a standard on the London Live Circuit. It was a popular watering hole, and host to many jam sessions including such artists as Eric Clapton, CBE, Shirley Collins, Frank Turner, Gallows, The Stupids, June Tabor or The Rolling Stones. Since 1992, it is also a live-audience training platform and term assessments venue for Kingston University's Drama and"
