"subject","predicate","object"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenChemists"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChemists"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/2000/01/rdf-schema#label","M. Christina White"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/2000/01/rdf-schema#label","إم. كريستينا وايت"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/2000/01/rdf-schema#label","M. Christina White"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/2000/01/rdf-schema#comment","M. Christina White es una profesora de química en la Universidad de Illinois en Urbana-Champaign. Su investigación en el campo de la catálisis organometálica se centra en el desarrollo de métodos altamente selectivos de activación del enlace carbono-hidrógeno para agilizar el proceso de síntesis de moléculas complejas.​"
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/2000/01/rdf-schema#comment","M. Christina White is a professor of chemistry at the University of Illinois at Urbana-Champaign. Her research in the field of organometallic catalysis focuses on developing highly selective carbon–hydrogen bond activation methods to streamline the process of complex molecule synthesis."
"http://dbpedia.org/resource/M._Christina_White","http://www.w3.org/2000/01/rdf-schema#comment","إم. كريستينا وايت (بالإنجليزية: M. Christina White)‏ (و. م) هي كيميائية أمريكية، ولدت في أثينا."
"http://dbpedia.org/resource/M._Christina_White","http://xmlns.com/foaf/0.1/name","M. Christina White"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/property/name","M. Christina White"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/M._Christina_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_women_chemists"
"http://dbpedia.org/resource/M._Christina_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/M._Christina_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_chemists"
"http://dbpedia.org/resource/M._Christina_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Athens"
"http://dbpedia.org/resource/M._Christina_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_chemists"
"http://dbpedia.org/resource/M._Christina_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/M._Christina_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_chemists"
"http://dbpedia.org/resource/M._Christina_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageID",34460640
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageRevisionID",1068477320
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_women_chemists"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane_monooxygenase"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana-Champaign"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstraZeneca"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_chemists"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_D3"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amination"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Doyle"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_H._Posner"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckman_Fellow"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon–hydrogen_bond_activation"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boehringer_Ingelheim"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Cope_Scholar_Award"
"http://dbpedia.org/resource/M._Christina_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIH"
