"subject","predicate","object"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertarianParties"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecessionistOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRight-wingParties"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAlaska"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecessionistOrganizations"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1973"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1974"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentistParties"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInAlaska"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","Alaskan Independence Party"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Independencia de Alaska"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti pour l'indépendance alaskaine"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","Partia Niepodległości Alaski"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","阿拉斯加独立党"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido da Independência do Alasca"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","حزب الاستقلال الألاسكي"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","Партия независимости Аляски"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","Alaskan Independence Party"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","Партія незалежності Аляски"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","Alaskan Independence Party"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#label","Alaskan Independence Party"
"http://dbpedia.org/resource/Alaskan_Independence_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de la Independencia de Alaska (Alaskan Independence Party, en inglés) es un partido político estadounidense del estado de Alaska, que aboga por un referéndum en el estado que incluye la opción de que Alaska pase a convertirse en un país independiente. El partido también aboga por posiciones similares a las del Partido de la Constitución y el Partido Libertario, el apoyo a los derechos de armas de fuego, la privatización, la educación en el hogar, y el gobierno limitado."
