"subject","predicate","object"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGlasgow"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Housing in Glasgow"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Glasgow, the largest city in Scotland, has several distinct styles of residential buildings, and since its population began to grow rapidly the 18th century has been at the forefront of some large-scale projects to deal with its housing issues, some of which have been assessed as being largely successful and others less so."
"http://dbpedia.org/resource/Housing_in_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dot_X_-_Single_Blue_Dot.png"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dot_X_-_Single_Green_Dot.png"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Road_flats_at_Balornock_-_geograph.org.uk_-_119968.jpg"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dudley_Drive_-_geograph.org.uk_-_580164.jpg"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Dot_X_-_Single_Red_Dot.png"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_Scotland"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Scotland"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glasgow-related_lists"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Glasgow"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glasgow"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://dbpedia.org/ontology/wikiPageID",20735902
"http://dbpedia.org/resource/Housing_in_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",1118968865
"http://dbpedia.org/resource/Housing_in_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumoyne"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfway,_Glasgow"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilshochill"
"http://dbpedia.org/resource/Housing_in_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchesontown_C"
