"subject","predicate","object"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeConventions"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConventionsInTexas"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2008"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/2000/01/rdf-schema#label","San Japan"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/2000/01/rdf-schema#comment","San Japan is an annual three-day anime convention held during August/September at the Henry B. Gonzalez Convention Center, San Antonio Grand Hyatt Hotel, and San Antonio Marriott Riverwalk in San Antonio. The convention is held over Labor Day weekend."
"http://dbpedia.org/resource/San_Japan","http://xmlns.com/foaf/0.1/name","San Japan"
"http://dbpedia.org/resource/San_Japan","http://xmlns.com/foaf/0.1/homepage","http://www.san-japan.org/"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/property/name","San Japan"
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.42083358764648
"http://dbpedia.org/resource/San_Japan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.48472595214844
"http://dbpedia.org/resource/San_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San-Japan-2019-Logo-Transparency.png"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grand_Hyatt_San_Antonio"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Henry_B._Gonzalez_Convention_Center"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Antonio_Marriott_Riverwalk"
"http://dbpedia.org/resource/San_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-American_culture_in_Texas"
"http://dbpedia.org/resource/San_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Texas"
"http://dbpedia.org/resource/San_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Texas"
"http://dbpedia.org/resource/San_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conventions_in_Texas"
"http://dbpedia.org/resource/San_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_San_Antonio"
"http://dbpedia.org/resource/San_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2007"
"http://dbpedia.org/resource/San_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_San_Antonio"
"http://dbpedia.org/resource/San_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_San_Antonio"
"http://dbpedia.org/resource/San_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_conventions_in_the_United_States"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageID",18987073
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1123026713
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arin_Hanson"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyan_Cat"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Briner"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerglove_(band)"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slants"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Solusod"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZeaLouS1"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Edwards"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Mittelman"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SungWon_Cho"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carli_Mosier"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoshi_Mizuta"
"http://dbpedia.org/resource/San_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Grelle"
