"subject","predicate","object"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2000/01/rdf-schema#label","十一角柱"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2000/01/rdf-schema#label","Prisma endekagonal"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2000/01/rdf-schema#label","Hendecagonal prism"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, the hendecagonal prism is one in an infinite set of convex prisms formed by square sides and two regular polygon caps, in this case two hendecagons.So, it has 2 hendecagons and 11 squares as its faces."
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2000/01/rdf-schema#comment","Geometrian, prisma endekagonala oinarri endekagonaleko prisma da. Prisma endekagonala bat da, 13 aurpegi (2 endekagono eta 11 paralelogramo), 33 ertz eta 22 erpin dituena."
"http://dbpedia.org/resource/Hendecagonal_prism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prismatoid_polyhedra"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/ontology/wikiPageID",24080253
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/ontology/wikiPageRevisionID",973467921
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prismatoid_polyhedra"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prism_(geometry)"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendecagon"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十一角柱"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prisma_endekagonal"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kx77"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3753311"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TkMw"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Enajststrana_prizma"
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prismă_endecagonală"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UniformPrisms"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prism_polyhedra_db"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mathworld"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polyhedron-stub"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/property/title","Prism"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/property/urlname","Prism"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/ontology/abstract","In geometry, the hendecagonal prism is one in an infinite set of convex prisms formed by square sides and two regular polygon caps, in this case two hendecagons.So, it has 2 hendecagons and 11 squares as its faces."
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/ontology/abstract","Geometrian, prisma endekagonala oinarri endekagonaleko prisma da. Prisma endekagonala bat da, 13 aurpegi (2 endekagono eta 11 paralelogramo), 33 ertz eta 22 erpin dituena."
"http://dbpedia.org/resource/Hendecagonal_prism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hendecagonal_prism?oldid=973467921&ns=0"
"http://dbpedia.org/resource/Hendecagonal_prism","http://dbpedia.org/ontology/wikiPageLength",477
"http://dbpedia.org/resource/Hendecagonal_prism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hendecagonal_prism"
