"subject","predicate","object"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPoliticalActionCommittees"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalActionCommittee108327212"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/2000/01/rdf-schema#label","Senate Conservatives Fund"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://www.w3.org/2000/01/rdf-schema#comment","The Senate Conservatives Fund (SCF) is a United States political action committee (PAC) that supports conservative Republican Party candidates in primaries and general elections. The SCF primarily focuses on supporting United States Senate candidates. The PAC was founded by then-U.S. Senator Jim DeMint of South Carolina in 2008."
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://xmlns.com/foaf/0.1/homepage","http://www.senateconservatives.com"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_political_action_committees"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_Party_movement"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_the_United_States"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://dbpedia.org/ontology/wikiPageID",40700703
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",1113358364
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Senate_Conservatives_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_R._Wolf"
