"subject","predicate","object"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Camas Creek (Clark and Jefferson counties, Idaho)"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Camas Creek is a 63-mile (101 km) long stream in southeastern Idaho, United States, that is a tributary of Mud Lake."
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://xmlns.com/foaf/0.1/name","Camas Creek"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/property/name","Camas Creek"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.36444473266602
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8933334350586
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Idaho"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Jefferson_County,_Idaho"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Clark_County,_Idaho"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/ontology/wikiPageID",38501585
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",956416045
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camas_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Idaho"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Idaho"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Idaho"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Creek_(Camas_Creek)"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Idaho"
"http://dbpedia.org/resource/Camas_Creek_(Clark_and_Jefferson_counties,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Clark_County,_Idaho"
