"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://www.w3.org/2000/01/rdf-schema#label","HMS Belfast (fragata Tipo 26)"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://www.w3.org/2000/01/rdf-schema#label","HMS Belfast (Type 26 frigate)"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Belfast is a Type 26 frigate of the Royal Navy and the second vessel named after the Northern Ireland capital Belfast. In September 2017, her name was announced by the First Sea Lord. HM ships' names are selected by the Ships' Names and Badges Committee. HMS Belfast (C35) was renamed to HMS Belfast (1938) by the Imperial War Museum to avoid confusion. She was ordered on 2 July 2017. The first steel was cut on HMS Belfast 29 June 2021 by HRH The Duke of Cambridge."
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://www.w3.org/2000/01/rdf-schema#comment","La HMS Belfast será la tercera fragata Tipo 26 de la Royal Navy. Es parte del grupo de las primeras tres fragatas antisubmarinas Tipo 26 construidas por BAE Systems, junto a la HMS Glasgow y HMS Cardiff. Su construcción comenzó en junio de 2021.​"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://xmlns.com/foaf/0.1/name","*Belfast"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_ships_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_26_frigates"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://dbpedia.org/ontology/wikiPageID",67869667
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://dbpedia.org/ontology/wikiPageRevisionID",1070638688
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_launching_system"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30mm_DS30M_Mark_2_Automated_Small_Calibre_Gun"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/54_caliber_Mark_45_gun"
"http://dbpedia.org/resource/HMS_Belfast_(Type_26_frigate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CODLOG"
