"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsInSouthAmerica"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanRealignmentDenominations"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanDenominationsInSouthAmerica"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1981"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Anglican Church of South America"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Anglikanska kyrkan i Sydamerika"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Église anglicane du Cône sud de l'Amérique"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","남아메리카 성공회"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Anglicana de Sudamérica"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Iglesia anglicana de América del Sur"
"http://dbpedia.org/resource/Anglican_Church_of_South_America","http://www.w3.org/2000/01/rdf-schema#comment","Die Iglesia Anglicana de Sudamérica (englisch Anglican Church of South America) ist eine Mitgliedskirche der Anglikanischen Gemeinschaft und hat ihren Ursprung in britischen Immigranten des 19. Jahrhunderts."
