"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/2000/01/rdf-schema#label","معركة سجنان"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/2000/01/rdf-schema#label","Battle of Sedjenane"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Sejnane"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/2000/01/rdf-schema#comment","Sedjenane is a town in northern Tunisia, on the railway line to Mateur and the port of Bizerta. The Battle of Sedjenane was fought during World War II between the Allies and Axis for control of a town in northern Tunisia, on the railway line to Mateur and the port of Bizerta. The battle was part of the Tunisia Campaign."
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Sejnane oppose pendant la Seconde Guerre mondiale les alliés à l'Allemagne nazie et à l'Italie fasciste pour la possession de Sejnane, une ville située au nord de la Tunisie, sur la ligne de chemin de fer reliant Mateur au port de Bizerte. La bataille fait partie de la campagne de Tunisie."
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/2000/01/rdf-schema#comment","أصبحت مدينة سجنان ذات أهمية إستراتيجية أثناء غزو قوات التحالف لشمال أفريقيا في الحرب العالمية الثانية. إثر إنزال القوات الأمريكية والبريطانية على شواطئ شمال أفريقيا أثناء عملية الشعلة، أسرعت قوات التحالف نحو مدينة تونس، لكنها أُوقفت عند التلال الشرقية قرب مدينة سجنان من قبل جنود المظلات الألمان في نوفمبر 1942. وقع جنود من الكتيبة الثامنة (Argyll and Sutherland Highlanders) البريطانية في كمين أثناء تقدمهم على الطريق خلال التلال في 29 نوفمبر 1942، فتحطمت آليات الكتيبة، وأصبح ذلك رمزًا قاتما لحالة الجمود لدى قوات التحالف على مدى عدة أشهر أثناء حملة تونس. كانت هذه التلال المهيمنة، وهي ثلاث تلال عرفت لدى الحلفاء بأسماء التلة الخضراء (بالإنجليزية: Green Hill)‏ والتلة الصلعاء (بالإنجليزية: Bald Hill)‏ ورغيف السكر (بالإنجليزية: Sugar Loaf)‏، عائقا أمام مزيد من التقدم في الشمال في فيفري 1943. كتب م"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://xmlns.com/foaf/0.1/name","Battle of Sedjenane"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.04999923706055
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.233332633972168
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.233333587646484
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_African_campaign"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisian_campaign"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1943"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_Tunisia"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Italy"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://dbpedia.org/ontology/wikiPageID",12439054
"http://dbpedia.org/resource/Battle_of_Sedjenane","http://dbpedia.org/ontology/wikiPageRevisionID",1117042578
