"subject","predicate","object"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://www.w3.org/2000/01/rdf-schema#label","List of countries by container port traffic"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://www.w3.org/2000/01/rdf-schema#comment","The following list sorts countries and territories by volume of container port traffic in Twenty-foot equivalent unit (TEU) according to data from the World Bank."
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport-related_lists"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_countries_by_economic_indicator"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/ontology/wikiPageID",67353029
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/ontology/wikiPageRevisionID",1095638841
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_transport-related_lists"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-foot_equivalent_unit"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Container_port"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Container_port_traffic.webp"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_countries_by_economic_indicator"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FzZzs"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106609809"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JAM"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCA"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LTU"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LKA"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HRV"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KWT"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLZ"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROU"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHL"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TGO"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STP"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:THA"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WSM"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SEN"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SDN"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SGP"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDV"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COL"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COM"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TZA"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISR"
"http://dbpedia.org/resource/List_of_countries_by_container_port_traffic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MNE"
