"subject","predicate","object"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanWomenNovelists"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanChildren'sWriters"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/2000/01/rdf-schema#label","Lesley Beake"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/2000/01/rdf-schema#label","Lesley Beake"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/2000/01/rdf-schema#label","Lesley Beake"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/2000/01/rdf-schema#label","Lesley Beake"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/2000/01/rdf-schema#label","Lesley Beake"
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/2000/01/rdf-schema#comment","Lesley Beake (née en 1949) est une auteure sud-africaine de littérature pour enfants d’origine écossaise."
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/2000/01/rdf-schema#comment","Lesley Beake (born 1949) is a Scottish-born South African children's author."
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/2000/01/rdf-schema#comment","Lesley Beake, född 1949 i Skottland, är en sydafrikansk ungdomsboksförfattare. Beake flyttade som sextonåring till Sydafrika med sina föräldrar. Hon utbildade sig till lågstadielärare i Kapstaden, men flyttade sedan till Oxford där hon stannade i ett år, och vidare till Qatar, där hon stannade i tre år. När hon återvände till Sydafrika ville hon inte undervisa under apartheidregimen, utan blev i stället författare."
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/2000/01/rdf-schema#comment","Lesley Beake (Edinburgh, 1949) haur literaturan aditua den Hegoafrikako idazle ezaguna da."
"http://dbpedia.org/resource/Lesley_Beake","http://www.w3.org/2000/01/rdf-schema#comment","Lesley Beake (Edinburgh (Schotland), 1949) is een Zuid-Afrikaans schrijfster van kinderboeken. Zij emigreerde in 1966 naar Zuid-Afrika. Ze studeerde aan de Rhodes-universiteit en aan . Na haar afstuderen heeft Beake als docente gewerkt, hield ze zich bezig met Engels als tweede taal en met personeelstrainingen."
"http://dbpedia.org/resource/Lesley_Beake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_women_writers"
"http://dbpedia.org/resource/Lesley_Beake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_women_novelists"
"http://dbpedia.org/resource/Lesley_Beake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_novelists"
"http://dbpedia.org/resource/Lesley_Beake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_children's_writers"
"http://dbpedia.org/resource/Lesley_Beake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_children's_writers"
"http://dbpedia.org/resource/Lesley_Beake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa"
