"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1200–1209"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1200 and 1209."
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1200s_in_England"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1200s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_mormaers"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_13th-century_people"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageID",1346909
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageRevisionID",1082951434
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Clare,_4th_Earl_of_Hertford"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muireadhach_I,_Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Lacy,_1st_Earl_of_Ulster"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry,_Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1200s_in_England"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1200s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Beaumont,_4th_Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Winchester"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Brigte,_Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_Montfort,_5th_Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_d'Aubigny,_3rd_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Beaumont,_5th_Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Hertford"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Bohun,_1st_Earl_of_Hereford"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ulster"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máel_Coluim_I,_Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchad_II,_Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waleran_de_Beaumont,_4th_Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Hereford"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Bermingham"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Carrick"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Longespée,_3rd_Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Athenry"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret,_Countess_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Ferrers,_4th_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Surrey"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Fitzpeter,_1st_Earl_of_Essex"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Críst,_Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Críst,_Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_mormaers"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marshal,_1st_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_of_Brittany"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1190–1199"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_I,_Earl_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1210–1219"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Essex"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailín_I,_Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_13th-century_people"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_de_Blondeville,_4th_Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_of_Brittany"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saer_de_Quincy,_1st_Earl_of_Winchester"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bigod,_2nd_Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Redvers,_5th_Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/Contents.htm"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632116"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rC1K"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearTable"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearBox"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peerage_of_England_and_Ireland_by_date"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/after","http://dbpedia.org/resource/List_of_peers_1210–1219"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/before","http://dbpedia.org/resource/List_of_peers_1190–1199"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/title","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/year",1200
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/year",1209
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/property/years",1200
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/abstract","This page lists all peers who held extant titles between the years 1200 and 1209."
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_peers_1200–1209?oldid=1082951434&ns=0"
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://dbpedia.org/ontology/wikiPageLength",5217
"http://dbpedia.org/resource/List_of_peers_1200–1209","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_peers_1200–1209"
