"subject","predicate","object"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki MULE"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/2000/01/rdf-schema#label","カワサキ・MULE"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/2000/01/rdf-schema#comment","The Kawasaki MULE (Multi-Use Light Equipment) is a series of very heavy Utility Task Vehicle that have been built by Kawasaki since 1988. Initially available with a 454 cc (27.70 cu in) twin-cylinder engine in the original MULE 1000 model, the range has grown and been gradually updated over the years, and now includes both petrol and diesel variants."
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/2000/01/rdf-schema#comment","MULE（ミュール）は、川崎重工業モーターサイクル&エンジンカンパニーが日本国外向けに製造する多目的自動車のシリーズ。名称の「MULE」は「Multi-Use Light Equipment」の略である。"
"http://dbpedia.org/resource/Kawasaki_MULE","http://xmlns.com/foaf/0.1/name","Kawasaki MULE"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/name","Kawasaki MULE"
"http://dbpedia.org/resource/Kawasaki_MULE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawasaki_Mule_3010_Diesel.jpg"
"http://dbpedia.org/resource/Kawasaki_MULE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kawasaki_ATVs"
"http://dbpedia.org/resource/Kawasaki_MULE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicles_introduced_in_1988"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageID",44855871
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageRevisionID",1027385953
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-cylinder_engine"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_(mechanical_device)"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Heavy_Industries_Motorcycle_&_Engine"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-twin_engine"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_by_Side_(UTV)"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_suspension"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiator_(engine_cooling)"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-wheel-drive"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Dion_tube"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuously_variable_transmission"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-three_engine"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel-injected"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-cylinder_engine"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-twin_engine"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_vehicle"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kawasaki_ATVs"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicles_introduced_in_1988"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カワサキ・MULE"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hyrbm"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NTfJ"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25220391"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kawasaki_Mule_3010_Diesel.jpg?width=300"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/bodyStyle","Open cab utility vehicle"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/caption","Kawasaki MULE 3010 Diesel"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/class","http://dbpedia.org/resource/Side_by_Side_(UTV)"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Kawasaki_Heavy_Industries_Motorcycle_&_Engine"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/production",1988
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/property/sp","uk"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/abstract","MULE（ミュール）は、川崎重工業モーターサイクル&エンジンカンパニーが日本国外向けに製造する多目的自動車のシリーズ。名称の「MULE」は「Multi-Use Light Equipment」の略である。"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/abstract","The Kawasaki MULE (Multi-Use Light Equipment) is a series of very heavy Utility Task Vehicle that have been built by Kawasaki since 1988. Initially available with a 454 cc (27.70 cu in) twin-cylinder engine in the original MULE 1000 model, the range has grown and been gradually updated over the years, and now includes both petrol and diesel variants."
"http://dbpedia.org/resource/Kawasaki_MULE","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Kawasaki_MULE","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kawasaki_MULE?oldid=1027385953&ns=0"
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/wikiPageLength",4561
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/productionEndYear",1988-01-01
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/productionStartYear",1988-01-01
"http://dbpedia.org/resource/Kawasaki_MULE","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Utility_vehicle"
