"subject","predicate","object"
"http://dbpedia.org/resource/Paul_N._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_N._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Paul N. Anderson"
"http://dbpedia.org/resource/Paul_N._Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Paul N. Anderson (born May 17, 1956) is an American New Testament scholar conducting research on the historical, cultural, and theological background of the Gospel of John, the historical Jesus, Quakers and Spirituality studies. He is Professor of Biblical and Quaker Studies at George Fox University since 1989 and was a founding member of the John, Jesus, and History Project at the Society of Biblical Literature (2002-2016). He also serves as Extraordinary Professor of Religion at North-West University in Potchefstroom, South Africa and has served as a visiting professor or researcher at Haverford College, Yale Divinity School, Princeton Theological Seminary, the Johannes Gutenberg University of Mainz, the Radboud University of Nijmegen, and Chapman University."
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Christian_biblical_scholars"
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Christian_biblical_scholars"
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Fox_University_faculty"
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malone_University_alumni"
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_University_alumni"
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johannine_literature"
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_State_University_alumni"
"http://dbpedia.org/resource/Paul_N._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Testament_scholars"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageID",59587492
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",1090531891
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Christian_biblical_scholars"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_State_University"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Fox_University_faculty"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Jesus"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Charlesworth"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Testament_scholars"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Divinity_School"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Bultmann"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Theological_Seminary"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_University"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peder_Borgen"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_University"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Christian_biblical_scholars"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_E._Brown"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Schnackenburg"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistles_of_John"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malone_University_alumni"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPost"
"http://dbpedia.org/resource/Paul_N._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johannine_literature"
