"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Martin Iwanow (judoka)"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Иванов, Мартин"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Martin Ivanov"
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/2000/01/rdf-schema#comment","Martin Ivanov (Bulgarian: Мартин Иванов, born 11 July 1988, Sliven) is a Bulgarian judoka. At the 2012 Summer Olympics he competed in the Men's 66 kg, but was defeated in the second round."
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/2000/01/rdf-schema#comment","Ма́ртин Ива́нов Ива́нов (11 июля 1988, Сливен) — болгарский дзюдоист и самбист полулёгкой весовой категории, выступал за сборную Болгарии во второй половине 2000-х — первой половине 2010-х годов. Участник летних Олимпийских игр 2012 года в Лондоне, бронзовый призёр Универсиады, победитель многих турниров национального и международного значения по дзюдо. Многократный призёр чемпионатов Европы и мира по самбо."
"http://dbpedia.org/resource/Martin_Ivanov","http://www.w3.org/2000/01/rdf-schema#comment","Martin Iwanow (bułg. Мартин Иванов, ur. 11 lipca 1988) – bułgarski judoka. Olimpijczyk z Londynu 2012, gdzie zajął siedemnaste miejsce wadze półlekkiej. Uczestnik mistrzostw świata w 2009, 2010, 2011 i 2014. Startował w Pucharze Świata w latach 2008-2012 i 2014. Trzeci na uniwersjadzie w 2009. Mistrz kraju w latach 2008-2011, 2014 i 2015 roku."
"http://dbpedia.org/resource/Martin_Ivanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_judo"
"http://dbpedia.org/resource/Martin_Ivanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Games_competitors_for_Bulgaria"
