"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://www.w3.org/2000/01/rdf-schema#label","Oil fields by region"
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_region"
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regional_geology"
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_fields"
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://www.w3.org/2004/02/skos/core#prefLabel","Oil fields by region"
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://dbpedia.org/ontology/wikiPageID",23178957
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://dbpedia.org/ontology/wikiPageRevisionID",756922601
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Oil_fields_by_region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oil_fields_by_region?oldid=756922601&ns=14"
