"subject","predicate","object"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1936"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/2000/01/rdf-schema#label","Cotton Industry (Reorganisation) Act 1936"
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://www.w3.org/2000/01/rdf-schema#comment","The Cotton Industry (Reorganisation) Act 1936 was an Act of Parliament in the United Kingdom which introduced a compulsory levy on cotton machinery. The proceeds from this levy were used to scrap surplus spindles."
"http://dbpedia.org/resource/Cotton_Industry_(Reorganisation)_Act_1936","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1936"
