"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrusteesOfTheBritishMuseum"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheBritishAcademy"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trustee110732314"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKent"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfSouthAsia"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStAntony'sCollege,Oxford"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfIndia"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfBalliolCollege,Oxford"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSocietyOfLiterature"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiduciary110086074"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistorians"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalHistoricalSociety"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfStCatharine'sCollege,Cambridge"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheSkinners'School"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/2000/01/rdf-schema#label","Christopher Alan Bayly"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/2000/01/rdf-schema#label","Christopher Alan Bayly"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر بايلي"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/2000/01/rdf-schema#label","Christopher Bayly"
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/2000/01/rdf-schema#comment","Sir Christopher Alan Bayly (* 18. Mai 1945 in Tunbridge Wells, Kent; † 19. April 2015 in Chicago) war ein britischer Historiker. Seine Forschungsschwerpunkte waren Indien (speziell die Kolonialgeschichte), das britische Kolonialreich und Globalgeschichte. Bayly wurde durch seine Kritik am Eurozentrismus in der Geschichtswissenschaft bekannt."
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/2000/01/rdf-schema#comment","Sir Christopher Alan Bayly, FBA, FRSL (18 May 1945 – 18 April 2015) was a British historian specialising in British Imperial, Indian and global history. From 1992 to 2013, he was Vere Harmsworth Professor of Imperial and Naval History at the University of Cambridge."
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/2000/01/rdf-schema#comment","Sir Christopher Alan Bayly né le 18 mai 1945 à Tunbridge Wells dans le Kent, et mort le 18 avril 2015 à Chicago, est un historien anglais, qui fut notamment professeur d'histoire impériale à l'Université de Cambridge. Il fut connu notamment par le succès mondial de son livre par en 2004 dans la collection pionnière de la World history fondée par Robert I. Moore, The Blackwell History of the World, traduit en français en 2006 sous le titre La Naissance du monde moderne (1780-1914), aux Éditions de l'Atelier."
"http://dbpedia.org/resource/Christopher_Bayly","http://www.w3.org/2000/01/rdf-schema#comment","كريستوفر بايلي (بالإنجليزية: Christopher Alan Bayly)‏ هو مؤرخ العصر الحديث ‏ ومؤرخ بريطاني، ولد في 18 مايو 1945 في Royal Tunbridge Wells ‏ في المملكة المتحدة، وتوفي في 18 أبريل 2015 في شيكاغو في الولايات المتحدة."
"http://dbpedia.org/resource/Christopher_Bayly","http://xmlns.com/foaf/0.1/name","Christopher Bayly"
"http://dbpedia.org/resource/Christopher_Bayly","http://dbpedia.org/property/name","Christopher Bayly"
"http://dbpedia.org/resource/Christopher_Bayly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_historians"
"http://dbpedia.org/resource/Christopher_Bayly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Christopher_Bayly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Christopher_Bayly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/Christopher_Bayly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_India"
"http://dbpedia.org/resource/Christopher_Bayly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_South_Asia"
