"subject","predicate","object"
"http://dbpedia.org/resource/Category:Privately_held_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Privately_held_companies","http://www.w3.org/2000/01/rdf-schema#label","Privately held companies"
"http://dbpedia.org/resource/Category:Privately_held_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_ownership"
"http://dbpedia.org/resource/Category:Privately_held_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Privately held companies"
"http://dbpedia.org/resource/Category:Privately_held_companies","http://dbpedia.org/ontology/wikiPageID",2863798
"http://dbpedia.org/resource/Category:Privately_held_companies","http://dbpedia.org/ontology/wikiPageRevisionID",833882606
"http://dbpedia.org/resource/Category:Privately_held_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Privately_held_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Privately_held_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Privately_held_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Privately_held_companies?oldid=833882606&ns=14"
