"subject","predicate","object"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substitution107443761"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106253690"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalCiphers"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variation107337390"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cipher106254239"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermutations"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","転置式暗号"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Cifra de transposição"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Transposition cipher"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Перестановочний шифр"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Перестановочный шифр"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Dubbele-transpositiecijfer"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Transposition (Kryptographie)"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Cifrario a trasposizione"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Xifratge per transposició"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","전치형 암호"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Szyfr przestawieniowy"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Transpoziční šifra"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Chiffrement par transposition"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#label","Cifrado por transposición"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","In crittografia un cifrario a trasposizione è un metodo di cifratura in cui le posizioni occupate dalle unità di testo in chiaro (che in genere sono lettere o gruppi di esse) sono cambiate secondo un determinato schema, così che il testo cifrato costituisca una permutazione del testo in chiaro.Matematicamente parlando viene utilizzata una funzione di corrispondenza biunivoca sulle posizioni dei caratteri durante l'operazione di codifica e una funzione inversa durante quella di decodifica. Quelle che seguono sono alcune implementazioni di cifrari a trasposizione."
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","Шифр перестано́вки — это метод симметричного шифрования, в котором элементы исходного открытого текста меняют местами. Элементами текста могут быть отдельные символы (самый распространённый случай), пары букв, тройки букв, комбинирование этих случаев и так далее. Типичными примерами перестановки являются анаграммы.В классической криптографии шифры перестановки можно разделить на два класса: В качестве альтернативы шифрам перестановки можно рассматривать подстановочные шифры. В них элементы текста не меняют свою последовательность, а изменяются сами."
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","転置式暗号（てんちしきあんごう、Transposition cipher）は平文の文字を並べ替えて暗号文を作成する暗号のことである。文字を別の文字、記号に置き換える換字式暗号とともに、古典的な暗号の1つであり、16世紀頃には換え字式、転置式という分類がされている。"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","In cryptography, a transposition cipher is a method of encryption which scrambles the positions of characters (transposition) without changing the characters themselves. Transposition ciphers reorder units of plaintext (typically characters or groups of characters) according to a regular system to produce a ciphertext which is a permutation of the plaintext. They differ from substitution ciphers, which do not change the position of units of plaintext but instead change the units themselves. Despite the difference between transposition and substitution operations, they are often combined, as in historical ciphers like the ADFGVX cipher or complex high-quality encryption methods like the modern Advanced Encryption Standard (AES)."
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","Un chiffrement par transposition (ou chiffrement par permutation) est un chiffrement qui consiste à changer l'ordre des lettres, donc à construire des anagrammes. Cette méthode est connue depuis l'Antiquité, puisque les Spartiates utilisaient déjà une scytale. Le chiffrement par transposition demande de découper le texte clair en blocs de taille identique. La même permutation est alors utilisée sur chacun des blocs. Le texte doit éventuellement être complété (procédé de bourrage) pour permettre ce découpage. La clef de chiffrement est la permutation elle-même."
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","Перестановочний шифр — алгоритм шифрування, який полягає у перестановці знаків відкритого тексту згідно з певним правилом, яке є ключем."
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","전치형 암호(transposition cipher)는 암호학에서 평문 단위의 위치(보통 문자열이나 문자열의 그룹)가 정규 시스템에 따라 이동되면서 암호문이 평문 순열을 이루는 암호화 방식이다. 즉, 단위 순서가 바뀌는 것(평문 순서 재배치)이다. 수학적으로 전단사 함수는 암호화를 위해 문자의 위치에, 복호화를 위해 역함수에 사용된다."
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","En criptografía, un cifrado por transposición es un tipo de cifrado en el que unidades de texto plano se cambian de posición siguiendo un esquema bien definido; las 'unidades de texto' pueden ser de una sola letra (el caso más común), pares de letras, tríos de letras, mezclas de lo anterior. Es decir, hay una permutación de 'unidades de texto'. Este tipo de cifradores eran muy usados en la criptografía clásica y por tanto, al tener que hacer los cálculos por medios muy básicos, normalmente el algoritmo se basaba en un diseño geométrico o en el uso de artilugios mecánicos (Ej escítala). Este tipo de algoritmos son de clave simétrica porque es necesario que tanto el que cifra como el que descifra sepan la misma clave para realizar su función. La clave puede ser intrínseca en el propio método"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","Het dubbele-transpositiecijfer is een van de klassieke handcijfers, ook wel veldcijfer genoemd vanwege het militaire gebruik. Het dubbele-transpositiecijfer was een van de veiligste handcijfers dat tijdens de Tweede Wereldoorlog door alle partijen gebruikt werd. De zwakke schakel in dit cijfer is wanneer veel berichten met dezelfde sleutelwoorden worden vercijferd, deze door een techniek bekend als multiple-anagramming gebroken kunnen worden. Indien men echter regelmatig van sleutelwoorden wisselt is deze methode zeer veilig. Cijfertekst: GMEEC TNSER HEZEI IIEHI BRDTE"
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","Szyfry przestawieniowe – jedna z klasycznych . Szyfry te charakteryzują się tym, że w zaszyfrowanym tekście występują wszystkie znaki z tekstu jawnego, ale w innej kolejności. Szyfry należące do tej grupy zmieniają kolejność liter w szyfrowanym tekście według określonego schematu. Najczęściej przestawienia liter dokonuje się za pomocą figury geometrycznej. Najprostszym przykładem szyfru przestawieniowego jest pisanie wspak. Szyfry przestawieniowe są łatwe do złamania i nie zapewniają żadnego bezpieczeństwa."
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","In der Kryptographie ist die Transposition eine der beiden grundlegenden Verschlüsselungsklassen. Dabei werden die Zeichen einer Botschaft (des Klartextes) umsortiert. Jedes Zeichen bleibt zwar unverändert erhalten, jedoch wird die Stelle, an der es steht, geändert. Dies steht im Gegensatz zu der Klasse der (monoalphabetischen oder polyalphabetischen) Substitution, bei der jedes Zeichen des Klartextes zwar seinen Platz behält, jedoch durch ein anderes Zeichen ersetzt („substituiert“) wird."
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","Transpoziční šifra je základní kryptografická operace, její princip je v záměně pořadí písmen otevřeného textu. Tato operace musí být vykonána podle určitých pravidel, aby bylo možné text zpětně dešifrovat. Mezi jednoduché transpoziční šifry patří například psaní textu opačně."
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","Na criptografia clássica, uma cifra de transposição procede à mudança de cada letra (ou outro qualquer símbolo) no texto a cifrar para outro (sendo a decifração efectuada simplesmente invertendo o processo). Ou seja, a ordem dos caracteres é mudada. Matematicamente trata-se da aplicação de uma função bijectiva para cifrar e da respectiva função inversa para decifrar. De seguida encontram-se alguns exemplos."
"http://dbpedia.org/resource/Transposition_cipher","http://www.w3.org/2000/01/rdf-schema#comment","En criptografia, un xifratge per transposició és un mètode d'encriptació en què les posicions del text pla (generalment caràcters o grups de caràcters) es desplacen seguint un sistema regular, de manera que el text xifrat consisteixi en una permutació del text pla. D'aquesta manera es canvia l'ordre de les unitats. Per exemple, en el sistema Rail Fence, el missatge ""ENS HAN DESCOBERT"" es crearia d'aquesta manera: E . . . A . . . S . . . E . .. N . H . N . E . C . B . R .. . S . . . D . . . O . . . T i llavors s'escriuria EASEN HNECB RSDOT"
"http://dbpedia.org/resource/Transposition_cipher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permutations"
"http://dbpedia.org/resource/Transposition_cipher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_ciphers"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageID",48358
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageRevisionID",1124520433
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagram"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_(World_War_II)"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morse_code"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADFGVX_cipher"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiac_Killer"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bifid_cipher"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Encryption_Standard"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciphertext"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIC_cipher"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straddling_checkerboard"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permutation"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptanalysis"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permutations"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Known-plaintext_attack"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greeks"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintext"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(cryptography)"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_distribution"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_cipher"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_algorithm"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confusion_and_diffusion"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_E._Shannon"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_ciphers"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Matin_(France)"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitution_cipher"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_(unit)"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trifid_cipher"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasterschlüssel_44"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polybius_square"
"http://dbpedia.org/resource/Transposition_cipher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_climbing"
