"subject","predicate","object"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://www.w3.org/2000/01/rdf-schema#label","Cookie Jar (short story)"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://www.w3.org/2000/01/rdf-schema#label","Cookie Jar"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://www.w3.org/2000/01/rdf-schema#comment","Cookie Jar (titre original : Cookie Jar) est une nouvelle de Stephen King parue tout d'abord au printemps 2016 dans la revue littéraire américaine (en), puis dans l'édition de poche du recueil Le Bazar des mauvais rêves en septembre 2016."
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://www.w3.org/2000/01/rdf-schema#comment","""Cookie Jar"" is a short story by Stephen King, first published in the spring 2016 issue of the Virginia Quarterly Review."
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://xmlns.com/foaf/0.1/name","Cookie Jar"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/property/name","Cookie Jar"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_the_cookie_jar_(3322446827).jpg"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_literary_magazines"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_short_stories"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_short_stories"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_American_magazines"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageID",66691768
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageRevisionID",1049862472
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bazaar_of_Bad_Dreams"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obits_(short_story)"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_jar"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Normandy"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_France"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_program"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:In_the_cookie_jar_(3322446827).jpg"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_short_stories"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_(fiction)"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King_short_fiction_bibliography"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Room_(short_story)"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_literary_magazines"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_literature"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_American_magazines"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_short_stories"
"http://dbpedia.org/resource/Cookie_Jar_(short_story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
