"subject","predicate","object"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://www.w3.org/2000/01/rdf-schema#label","Blackheath Quaker Meeting House"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://www.w3.org/2000/01/rdf-schema#comment","Blackheath Quaker Meeting House is a Grade II listed building in the London Borough of Lewisham. It has been the home of Blackheath Quaker Meeting since 1972, and is also used by many community groups. Designed by Trevor Dannatt, it is believed to be the only Quaker Meeting House in Britain built in the Brutalist style. In the survey of Quaker meeting houses conducted by the Architectural History Practice for Historic England and Quakers in Britain it was described as a ""Brutalist jewel"" and ""of exceptional aesthetic value""."
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://xmlns.com/foaf/0.1/homepage","http://www.blackheathquakers.org.uk"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://dbpedia.org/property/name","Blackheath Quaker Meeting House"
"http://dbpedia.org/resource/Blackheath_Quaker_Meeting_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46506118774414
