"subject","predicate","object"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Seven Ages of Britain (2010 TV series)"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Seven Ages of Britain is a BBC television documentary series written and presented by David Dimbleby. The seven part series was first aired on Sunday nights at 9:00pm on BBC One starting on 31 January 2010. The series covers the history of Britain's greatest art and artefacts over the past 2000 years. Each episode covers a different period in British history. In Australia, all seven episodes aired on ABC1 each Tuesday at 8:30pm from 7 September 2010."
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Seven_Ages_of_Britain_title.png"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_prehistoric_and_ancient_history"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_British_television_series_endings"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_20th_Century"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_21st_Century"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_British_television_series_debuts"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_16th_and_17th_centuries"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_medieval_history"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_documentary_television_series"
"http://dbpedia.org/resource/Seven_Ages_of_Britain_(2010_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
