"subject","predicate","object"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1953"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAugustinianSchools"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInDelawareCounty,Pennsylvania"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInPennsylvania"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/2000/01/rdf-schema#label","Monsignor Bonner High School"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Monsignor Bonner High School was an all-male Augustinian Catholic High School in the Roman Catholic Archdiocese of Philadelphia. It was located in Drexel Hill, Pennsylvania. Bonner was created in 1953 as Archbishop Prendergast High School for Boys. In 1955, the current building was constructed, and in 1957 entitled Monsignor Bonner High School. The previously occupied building became the all-female Archbishop Prendergast High School. In 2012, Bonner merged with the all-girls Archbishop Prendergast High School to form Monsignor Bonner and Archbishop Prendergast High School. The Order of St. Augustine is no longer associated with the combined institution."
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://xmlns.com/foaf/0.1/name","Monsignor Bonner High School"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://xmlns.com/foaf/0.1/nick","Friars"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://dbpedia.org/property/name","Monsignor Bonner High School"
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.95333480834961
"http://dbpedia.org/resource/Monsignor_Bonner_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.28138732910156
