"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kearns (computer scientist)"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kearns is an American computer scientist, professor and National Center Chair at the University of Pennsylvania, the founding director of Penn's Singh Program in Networked & Social Systems Engineering (NETS), the founding director of Warren Center for Network and Data Sciences, and also holds secondary appointments in Penn's Wharton School and department of Economics. He is a leading researcher in computational learning theory and algorithmic game theory, and interested in machine learning, artificial intelligence, computational finance, algorithmic trading, computational social science and social networks. He previously led the Advisory and Research function in Morgan Stanley's Artificial Intelligence Center of Excellence team, and is currently an Amazon Scholar within Amazon Web "
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://xmlns.com/foaf/0.1/name","Michael Kearns"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://xmlns.com/foaf/0.1/homepage","http://www.cis.upenn.edu/~mkearns/"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://dbpedia.org/property/name","Michael Kearns"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://dbpedia.org/property/birthPlace","California"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_theorists"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Michael_Kearns_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Machine_learning_researchers"
