"subject","predicate","object"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1785"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInAlbemarleCounty,Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/2000/01/rdf-schema#label","Carrsbrook"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/2000/01/rdf-schema#comment","Carrsbrook is a historic home and farm complex located near Charlottesville, Albemarle County, Virginia. The main house was built about 1785, and is a five-part Palladian style dwelling. It has a central, projecting 2+1⁄2-story, three-bay-wide section flanked by 1+1⁄2-story, single-bay wings connected by hyphens. The front facade features a single-story dwarf portico, supported by Doric order columns. From 1798 to 1815 the house served as the residence and school of Thomas Jefferson's ward and nephew, Peter Carr. It was added to the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Carrsbrook","http://xmlns.com/foaf/0.1/name","Carrsbrook"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/property/name","Carrsbrook"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.09333419799805
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.45527648925781
"http://dbpedia.org/resource/Carrsbrook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrsbrook,_South_Fork_River_vicinity,_Charlottesville_vicinity_(Albemarle_County,_Virginia).jpg"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palladian_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1785"
"http://dbpedia.org/resource/Carrsbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageID",39417865
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageRevisionID",1090192544
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian_architecture"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carr_(Virginia_politician)"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1785"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palladian_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Carrsbrook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/pictures/item/va0055/"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_dz7z"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carrsbrook"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UssY"
"http://dbpedia.org/resource/Carrsbrook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14712132"
