"subject","predicate","object"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://www.w3.org/2000/01/rdf-schema#label","NHL FaceOff 98"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://www.w3.org/2000/01/rdf-schema#comment","NHL FaceOff 98 is a video game developed by Killer Game and published by Sony Computer Entertainment of America for the PlayStation. It's part of the NHL FaceOff series, and was the first installment to use polygonal players."
"http://dbpedia.org/resource/NHL_FaceOff_98","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_FaceOff_98_cover.png"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_1998"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_video_games"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)-only_games"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageID",32856865
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageRevisionID",1124873989
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamePro"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_1998"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EP_Daily"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gerstmann"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tallarico"
"http://dbpedia.org/resource/NHL_FaceOff_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Gaming_Monthly"
