"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Cape Cod and Hyannis Railroad"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Cape Cod & Hyannis Railroad was a railroad that provided tourist and seasonal passenger services in Southeastern Massachusetts in the 1980s. Its primary service operated from the Braintree MBTA station to Hyannis on Cape Cod; branches to Attleboro and Falmouth also operated in some years. The service ended after the 1988 summer season amid early-1989 state budget cuts in Massachusetts; much of the same trackage is being used for the seasonal CapeFLYER service."
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://xmlns.com/foaf/0.1/name","Cape Cod & Hyannis Railroad"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://dbpedia.org/property/name","Cape Cod & Hyannis Railroad"
"http://dbpedia.org/resource/Cape_Cod_and_Hyannis_Railroad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cape_Cod"
