"subject","predicate","object"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/2000/01/rdf-schema#label","Old Perlican Island"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/2000/01/rdf-schema#comment","Old Perlican Island is an island in Newfoundland and Labrador, Canada, lying off the coast from the community of Old Perlican. It is the nesting ground of many Atlantic seabirds such as the Leach's storm-petrel and black-legged kittiwake. There is also a lighthouse built in the 1910s. The island and surrounding bathymetry is a navigation barrier to ships with a draft over 2 fathoms entering the port of Old Perlican. Residents of Old Perlican use the island as a grazing ground for sheep in the spring and summer seasons."
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.08666610717773
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.02166748046875
"http://dbpedia.org/resource/Old_Perlican_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageID",9673339
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1101003462
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leach's_storm-petrel"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathymetry"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathoms"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Perlican"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Avery"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-legged_kittiwake"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnrpl"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7084717"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Perlican_Island"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sgSL"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.georss.org/georss/point","48.086666666666666 -53.02166666666667"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/abstract","Old Perlican Island is an island in Newfoundland and Labrador, Canada, lying off the coast from the community of Old Perlican. It is the nesting ground of many Atlantic seabirds such as the Leach's storm-petrel and black-legged kittiwake. There is also a lighthouse built in the 1910s. The island and surrounding bathymetry is a navigation barrier to ships with a draft over 2 fathoms entering the port of Old Perlican. Residents of Old Perlican use the island as a grazing ground for sheep in the spring and summer seasons. The island is memorialized in Canadian poet 's poem The Lighthouse on Old Perlican Island."
"http://dbpedia.org/resource/Old_Perlican_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Perlican_Island?oldid=1101003462&ns=0"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/wikiPageLength",1181
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Old_Perlican_Island","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Old_Perlican_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Perlican_Island"
"http://dbpedia.org/resource/Old_Perlican_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.021667480469 48.086666107178)"
