"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfWanganui"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/2000/01/rdf-schema#label","Robert Pharazyn"
"http://dbpedia.org/resource/Robert_Pharazyn","http://www.w3.org/2000/01/rdf-schema#comment","Robert Pharazyn (1833 – 19 July 1896) was a 19th-century Member of Parliament in the Manawatu region of New Zealand."
"http://dbpedia.org/resource/Robert_Pharazyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Robert_Pharazyn,_Hobson_Street,_Wellington.jpg"
"http://dbpedia.org/resource/Robert_Pharazyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bolton_Street_Cemetery"
"http://dbpedia.org/resource/Robert_Pharazyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Robert_Pharazyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharazyn_family"
"http://dbpedia.org/resource/Robert_Pharazyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Robert_Pharazyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Robert_Pharazyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Wanganui"
"http://dbpedia.org/resource/Robert_Pharazyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Robert_Pharazyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Robert_Pharazyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageID",28003573
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageRevisionID",1027690463
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Street_Memorial_Park"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fox_(politician)"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangitīkei_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bolton_Street_Cemetery"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharazyn_family"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Wanganui"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogg_Watt"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Johnson_Pharazyn"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Robert_Pharazyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House_of_Robert_Pharazyn,_Hobson_Street,_Wellington.jpg"
