"subject","predicate","object"
"http://dbpedia.org/resource/Korg_Minilogue","http://www.w3.org/2000/01/rdf-schema#label","Korg Minilogue"
"http://dbpedia.org/resource/Korg_Minilogue","http://www.w3.org/2000/01/rdf-schema#comment","The Korg Minilogue is a two VCO per-voice, four-voice, polyphonic analog synthesizer from Korg, designed by Korg engineer and synthesizer designer Tatsuya Takahashi. It was announced just prior to NAMM 2016, and is priced new at $499.99 in the United States, ¥55,000 in Japan and £449 in the United Kingdom and Europe. Its official release was preceded by leaks which caused media speculation."
"http://dbpedia.org/resource/Korg_Minilogue","http://xmlns.com/foaf/0.1/homepage","http://www.korg.com/us/products/synthesizers/minilogue/"
"http://dbpedia.org/resource/Korg_Minilogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Minilogue.jpg"
"http://dbpedia.org/resource/Korg_Minilogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analog_synthesizers"
"http://dbpedia.org/resource/Korg_Minilogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korg_synthesizers"
"http://dbpedia.org/resource/Korg_Minilogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageID",49171777
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageRevisionID",1117077001
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misha_Mansoor"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HaZy_ben"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_synthesizer"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony_and_monophony_in_instruments"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charly_Bliss"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analog_synthesizers"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Edgar"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotimbral"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_Monologue"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lætitia_Sadier"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korg_synthesizers"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-controlled_oscillator"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Devine"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAMM_Show"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_modeling_synthesizer"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korg.com/us/products/synthesizers/minilogue/"
"http://dbpedia.org/resource/Korg_Minilogue","http://dbpedia.org/ontology/wikiPageExternalLink","http://audio.julieneres.com/product/minilogueEdit"
