"subject","predicate","object"
"http://dbpedia.org/resource/Frischermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frischermont","http://www.w3.org/2000/01/rdf-schema#label","Фришермон"
"http://dbpedia.org/resource/Frischermont","http://www.w3.org/2000/01/rdf-schema#label","Frischermont"
"http://dbpedia.org/resource/Frischermont","http://www.w3.org/2000/01/rdf-schema#comment","Châteaux Frischermont or Fichermont in the Belgian municipality of Lasne is now a ruin (destroyed by fire in and demolished in 1965). At the start of the Battle of Waterloo in 1815 it was garrisoned by Dutch soldiers on the easternmost flank of Wellington's defensive line. In 1705 the Châteaux was for a time the headquarters of the Duke of Marlborough. While at Frischermont Marlborough wrote that the escarpment of Mont-Saint-Jean would be a good place to defend Brussels if it was attacked from the south."
"http://dbpedia.org/resource/Frischermont","http://www.w3.org/2000/01/rdf-schema#comment","Фришермон (или Фишермон) — шато (ныне несуществующее) в бельгийском муниципалитете Лан. В начале битвы при Ватерлоо в 1815 году в нём находился гарнизон из голландских солдат. Оно находилось на самом восточном фланге оборонительной линии Веллингтона. В 1705 году шато некоторое время служило штаб-квартирой герцога Мальборо. Находясь в Фришермоне, Мальборо писал, что склон у Мон-Сен-Жан был бы хорошим местом для защиты Брюсселя, если он подвергся нападению с юга."
"http://dbpedia.org/resource/Frischermont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.67763137817383
"http://dbpedia.org/resource/Frischermont","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.444900035858154
"http://dbpedia.org/resource/Frischermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plate_J_from_'An_Historical_Account_of_the_Campaign_in_the_Netherlands'_by_William_Mudford_(1817).jpg"
"http://dbpedia.org/resource/Frischermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Belgium"
"http://dbpedia.org/resource/Frischermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterloo_Battlefield_locations"
"http://dbpedia.org/resource/Frischermont","http://dbpedia.org/ontology/wikiPageID",47014490
"http://dbpedia.org/resource/Frischermont","http://dbpedia.org/ontology/wikiPageRevisionID",981276221
"http://dbpedia.org/resource/Frischermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruined_castles_in_Belgium"
"http://dbpedia.org/resource/Frischermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Waterloo_Battlefield_locations"
"http://dbpedia.org/resource/Frischermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picket_(military)"
"http://dbpedia.org/resource/Frischermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Frischermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Saint-Jean,_Belgium"
"http://dbpedia.org/resource/Frischermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Bernhard_of_Saxe-Weimar-Eisenach_(1792–1862)"
"http://dbpedia.org/resource/Frischermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plate_J_from_'An_Historical_Account_of_the_Campaign_in_the_Netherlands'_by_William_Mudford_(1817).jpg"
