"subject","predicate","object"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/2000/01/rdf-schema#label","O Smach"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/2000/01/rdf-schema#label","O Smach"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/2000/01/rdf-schema#label","O Smach"
"http://dbpedia.org/resource/O_Smach","http://www.w3.org/2000/01/rdf-schema#comment","O Smach (khmer អូរស្មាច់) est un poste-frontière entre le Cambodge et la Thaïlande, situé dans la province cambodgienne d’Otdar Mean Cheay (district de Samraong). Son nom signifie « la rigole du smach ». Une importante stèle gravée en 1014, sous le règne de Suryavarman Ier (référence Ka. 18), y a été découverte. Le mot smach (ស្មាច់) désigne en khmer deux petits arbres de la famille des Myrtacées : Ce mot apparaît en épigraphie en khmer ancien, et on le retrouve dans divers toponymes."
