"subject","predicate","object"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://www.w3.org/2000/01/rdf-schema#label","7th Battalion, Loyal Regiment (North Lancashire)"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Preston,_Lancashire"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyal_Regiment_(North_Lancashire)"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://dbpedia.org/ontology/wikiPageID",65529925
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://dbpedia.org/ontology/wikiPageRevisionID",982503429
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyal_Regiment_(North_Lancashire)"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_(Loyals)_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Preston,_Lancashire"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/92nd_(Loyals)_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7th_Battalion,_Loyal_Regiment_(North_Lancashire)?oldid=982503429&ns=0"
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://dbpedia.org/ontology/wikiPageLength",384
"http://dbpedia.org/resource/7th_Battalion,_Loyal_Regiment_(North_Lancashire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7th_Battalion,_Loyal_Regiment_(North_Lancashire)"
