"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianJournalists"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSofia"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageActivists"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianScientists"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianPeople"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromBulgaria"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianWriters"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKarlovo"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBulgarianPeople"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedists"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedist110055566"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/2000/01/rdf-schema#label","Іван Богоров"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Bogorov"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/2000/01/rdf-schema#label","Iwan Bogorow"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/2000/01/rdf-schema#label","Iwan Bogorow"
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/2000/01/rdf-schema#comment","Iwan Andreew Bogorow (bulgarisch Иван Андреев Богоров; * 1818 in Karlowo; † 1. November 1892 in Sofia) war ein bulgarischer Arzt, Enzyklopädist, Förderer des Schulwesen, der bulgarischen Sprache und Aufklärer aus der Zeit der Bulgarischen Nationalen Wiedergeburt. Er ist Autor der ersten Grammatik der neubulgarischen Sprache."
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/2000/01/rdf-schema#comment","Іван Богоров (болг. Иван Богоров; 1818, Карлово —†1892) — болгарський енциклопедист часів Національного Відродження. Автор першої болгарської граматики, виданої в 1844 в Бухаресті. Створив літературний стандарт болгарської мови на базі центральних діалектів з західними впливами. Противник запозичень з російської мови. Опрацював Болгарський словник, видав велику збірку народних пісень (1842). Редактор однієї з найважливіших газет періоду болгарського національного відродження «Цареградський вісник» («Цариградски вестник»), що видавалася у Стамбулі."
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Bogorov (Bulgarian: Иван Богоров) (1818–1892) was a noted Bulgarian encyclopedist from the time of the National Revival. Educated in medicine, he also worked in the spheres of industry, economy, transport, geography, journalism and linguistics."
"http://dbpedia.org/resource/Ivan_Bogorov","http://www.w3.org/2000/01/rdf-schema#comment","Iwan Bogorow (bułg. Иван Богоров; ur. 1818 w Karłowie, zm. 1892 w Sofii) – bułgarski folklorysta, filolog, tłumacz i prozaik. Wprowadzał neologizmy do bułgarskiego języka literackiego. Sporządził opis gramatyczny oraz słownik języka bułgarskiego."
"http://dbpedia.org/resource/Ivan_Bogorov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Bogorov_sketch.jpg"
"http://dbpedia.org/resource/Ivan_Bogorov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_deaths"
"http://dbpedia.org/resource/Ivan_Bogorov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Bulgaria"
"http://dbpedia.org/resource/Ivan_Bogorov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_journalists"
"http://dbpedia.org/resource/Ivan_Bogorov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_scientists"
"http://dbpedia.org/resource/Ivan_Bogorov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Bulgarian_people"
"http://dbpedia.org/resource/Ivan_Bogorov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Karlovo"
