"subject","predicate","object"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalPhenols"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularFormulas"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenol114989545"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/2000/01/rdf-schema#label","Rubicordifolin"
"http://dbpedia.org/resource/Rubicordifolin","http://www.w3.org/2000/01/rdf-schema#comment","Rubicordifolin is a natural product that is produced by Rubia cordifolia, a plant of the family Rubiaceae. The molecule is isolated from the roots of Rubia cordifolia and was first characterized in 1993. In 2004, the first synthesis of rubicordifolin was accomplished. The molecule has been shown to have cytotoxic properties in vitro."
"http://dbpedia.org/resource/Rubicordifolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shikamate_choris_succin.svg"
"http://dbpedia.org/resource/Rubicordifolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Total_Synthesis.svg"
"http://dbpedia.org/resource/Rubicordifolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubicordifolin.svg"
"http://dbpedia.org/resource/Rubicordifolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biosynt1.svg"
"http://dbpedia.org/resource/Rubicordifolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypothesized_biosynthesis.svg"
"http://dbpedia.org/resource/Rubicordifolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyphenols"
"http://dbpedia.org/resource/Rubicordifolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rubia"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageID",36099594
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageRevisionID",1105958811
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rubia"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubia_cordifolia"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyphenols"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenylboronic_acid"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diels-Alder_reaction"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_product"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_vitro"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_hamster_lung_fibroblasts,_human_nasopharynx_carcinomas,_and_lymphocytic_leukemia_cells,_rubicordifolin_exhibited_cytotoxic_activities_(measured_in_IC%3Csub%3E50%3C/sub%3E,_μg/ml)_of_4.7,_2.9,_and_1.2_respectively.%3Cref_name=Itokawa/%3E"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shikamate_choris_succin.svg"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikimate_pathway"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hypothesized_biosynthesis.svg"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Berkeley"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorismic_acid"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Biosynt1.svg"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubiaceae"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Total_Synthesis.svg"
"http://dbpedia.org/resource/Rubicordifolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikimate"
