"subject","predicate","object"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1999"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCountryMusicRecordLabels"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/2000/01/rdf-schema#label","Broken Bow Records"
"http://dbpedia.org/resource/Broken_Bow_Records","http://dbpedia.org/ontology/wikiPageID",61199141
"http://dbpedia.org/resource/Broken_Bow_Records","http://dbpedia.org/ontology/wikiPageRevisionID",904547080
"http://dbpedia.org/resource/Broken_Bow_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBR_Music_Group"
"http://dbpedia.org/resource/Broken_Bow_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BBR_Music_Group"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn_60"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74weU"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Broken_Bow_Records"
"http://dbpedia.org/resource/Broken_Bow_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Broken_Bow_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Broken_Bow_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Broken_Bow_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broken_Bow_Records?oldid=904547080&ns=0"
"http://dbpedia.org/resource/Broken_Bow_Records","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Broken_Bow_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broken_Bow_Records"
