"subject","predicate","object"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRole-playingGameSystems"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/2000/01/rdf-schema#label","Interlock System"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/2000/01/rdf-schema#label","Interlock System"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/2000/01/rdf-schema#label","Interlock system"
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/2000/01/rdf-schema#comment","The Interlock System is R. Talsorian Games' proprietary role-playing system."
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/2000/01/rdf-schema#comment","L'Interlock System è il regolamento di gioco di ruolo registrato della . È uno dei diretti progenitori del sistema Fuzion (l'altro è l'). È un sistema ""basato su abilità"", i personaggi sono creati scegliendo le loro abilità ed avanzando in queste individualmente, invece di scegliere una classe di personaggio. Viene utilizzato principalmente dai giochi di ruolo Cyberpunk 2020 e , una sua variante viene usata in Teenage manga mutanti e nel gioco di ruolo giapponese ."
"http://dbpedia.org/resource/Interlock_System","http://www.w3.org/2000/01/rdf-schema#comment","Het Interlock System, of kortweg Interlock, is een regelsysteem voor rollenspellen dat voornamelijk gebruikt wordt in het spel Cyberpunk 2020 en het daarvan afgeleide Cybergeneration, en ook in Teenagers from Outer Space. Ook is het latere -regelsysteem er deels op gebaseerd."
"http://dbpedia.org/resource/Interlock_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_systems"
"http://dbpedia.org/resource/Interlock_System","http://dbpedia.org/ontology/wikiPageID",3089447
"http://dbpedia.org/resource/Interlock_System","http://dbpedia.org/ontology/wikiPageRevisionID",1110657908
"http://dbpedia.org/resource/Interlock_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberpunk_2020"
"http://dbpedia.org/resource/Interlock_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ability_score"
"http://dbpedia.org/resource/Interlock_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Talsorian_Games"
"http://dbpedia.org/resource/Interlock_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_System"
"http://dbpedia.org/resource/Interlock_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_class"
"http://dbpedia.org/resource/Interlock_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberpunk_2013"
"http://dbpedia.org/resource/Interlock_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekton"
"http://dbpedia.org/resource/Interlock_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekton_II"
