"subject","predicate","object"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/2000/01/rdf-schema#label","Wilfred A. Ratwatte"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/2000/01/rdf-schema#comment","Wilfred Abeyratne Ratwatte was a Ceylonese politician. The son of Abeyratne Banda Ratwatte (Basnayake Nilame of Maha Vishnu Devale) and the nephew of Sir Cuda Ratwatte Adigar, the first Buddhist Member of the Executive Council, a nominated member of the Legislative Council, and the first elected Mayor of the Kandy. Ratwatte attended Trinity College, Kandy and married Panabokke Tikiri Kumarihamy, with whom he had one son."
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://xmlns.com/foaf/0.1/name","Wilfred A. Ratwatte"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/name","Wilfred A. Ratwatte"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Kandy"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_2nd_Parliament_of_Ceylon"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_National_Party_politicians"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_politicians"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageID",57746016
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageRevisionID",1096799994
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Kandy"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mayors_of_Kandy"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adigar"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_National_Party_politicians"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_2nd_Parliament_of_Ceylon"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._P._G._Ariyadasa"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Freedom_Party"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haputale_Electoral_District"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Kandy"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuda_Ratwatte"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._Rambukpota"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinhalese_politicians"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_Party"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55637667"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79UMP"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_2nd_Parliament_of_Ceylon"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Trinity_College,_Kandy"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/parliament","Ceylon"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/party","http://dbpedia.org/resource/United_National_Party"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/J._A._Rambukpota"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/spouse","Panabokke Tikiri Kumarihamy"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/successor","http://dbpedia.org/resource/W._P._G._Ariyadasa"
"http://dbpedia.org/resource/Wilfred_A._Ratwatte","http://dbpedia.org/property/termEnd",1956
