"subject","predicate","object"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Lagos Yacht Club"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Lagos Yacht Club (LYC) is one of the oldest sporting club in Nigeria. The yacht club was founded in 1932. It is located south of Tafawa Balewa Square and the National Museum; all in Lagos Island, across the bridge leading to Victoria Island. Facilities at the harbour also include several sailing boats and other sport activities which take place at the club house."
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://xmlns.com/foaf/0.1/homepage","http://lagosyc.org"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_sports_in_Lagos"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Nigeria"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Lagos"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1932"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_Nigeria"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",48862202
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1059801557
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_Island"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Nigeria"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafawa_Balewa_Square"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos,_Nigeria"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_Lagos"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_club"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_Lawn_Tennis_Club"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Island_(Nigeria)"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_cruiser_Emden"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Cardiff_(D58)"
"http://dbpedia.org/resource/Lagos_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regatta"
