"subject","predicate","object"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNordlandPoliticians"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOsloPoliticians"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPoliticiansWhoCommittedSuicide"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(Norway)Politicians"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/2000/01/rdf-schema#label","Ola Teigen"
"http://dbpedia.org/resource/Ola_Teigen","http://www.w3.org/2000/01/rdf-schema#comment","Ola Teigen (11 February 1937 – 28 July 1970) was a Norwegian politician for the Labour Party. He was born in Ankenes. He served as a deputy representative to the Norwegian Parliament from Nordland during the term 1965–1969. On the local level he was a member of Oslo city council during the term 1963–1967. From 1964 to 1969 he was the leader of the Workers' Youth League, the youth wing of the Labour Party. He resigned amid a controversy regarding contact with the Central Intelligence Agency, which contributed to his suicide the next year after battling mental illness."
"http://dbpedia.org/resource/Ola_Teigen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Ola_Teigen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_politicians"
