"subject","predicate","object"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1997"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfKazakhstan"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn2002"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/2000/01/rdf-schema#label","Orient Eagle Airways"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Orient Eagle Airways was an airline based in Kazakhstan, operating VIP charter flights for the Government of Kazakhstan."
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://xmlns.com/foaf/0.1/name","Orient Eagle Airways"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Kazakhstan"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Kazakhstan"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2002"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1997"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageID",1647738
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",1086127668
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737-200"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_757-200"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1997"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkut_Air"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Kazakhstan"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_Kazakhstan"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Coordinated_Time"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almaty_International_Airport"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Kazakhstan"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2002"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7102286"
"http://dbpedia.org/resource/Orient_Eagle_Airways","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orient_Eagle_Airways"
