"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of cricket grounds in Ireland"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cricket grounds in Ireland, inclusive of all-Ireland. Cricket was introduced to Ireland by the English in the towns of Kilkenny and Ballinasloe in the early 19th century. The game increased in popularity until the early 1880s. The Land War in the 1880s resulting from the Irish Land Commission and a ban on playing ""foreign"" games by the Gaelic Athletic Association set back the spread of cricket. Anyone playing foreign games such as cricket would be banned from the extremely popular Irish games such as hurling and Gaelic football, which in turn had a detrimental impact on the game. The ban was not lifted until 1970, after which time cricket has continued to grow in popularity."
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://xmlns.com/foaf/0.1/homepage","http://www.cricketireland.ie/"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malahide_Cricket_Ground_2013.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drummond_Cricket_Club_-_geograph.org.uk_-_716628.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisburn_Cricket_Club_-_geograph.org.uk_-_1192428.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_on_the_Mall,_Armagh_-_geograph.org.uk_-_589172.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fox_Lodge_Cricket_Club,_Ballymagorry,_May_2010_(02).jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_ground_Trinity_College_Dublin.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Ireland"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cricket_grounds_by_country"
