"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/2000/01/rdf-schema#label","Walter Birch"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/2000/01/rdf-schema#label","Walter Birch"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/2000/01/rdf-schema#label","Walter Birch"
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/2000/01/rdf-schema#comment","Walter Birch (ur. 27 czerwca 1898 w Didsbury, zm. 18 grudnia 1965 w Bebington) – brytyjski bobsleista, uczestnik igrzysk olimpijskich. Birch reprezentował Wielką Brytanię na II Zimowych Igrzyskach Olimpijskich w Sankt Moritz w 1928 roku. Wystartował tam w konkurencji męskich czwórek/piątek. Był członkiem załogi GREAT BRITAIN II, w skład której wchodzili także kapitan Henry Martineau, John Dalrymple, John Gee i Edward Hall. W pierwszym ze ślizgów druga z brytyjskich ekip zajęła szóste miejsce z czasie 1:41,7. Drugi ślizg poszedł jej gorzej – z czasem 1:44,5 zajęła dziesiąte miejsce. W klasyfikacji końcowej załoga zajęła dziewiąte miejsce z łącznym czasem 3:26,2."
"http://dbpedia.org/resource/Walter_Birch","http://www.w3.org/2000/01/rdf-schema#comment","Walter Birch (27 June 1898 – 18 December 1965) was a British bobsledder. He competed in the four-man event at the 1928 Winter Olympics."
